"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1148,1510,11,0,0
"2008-04-01",1148,1510,11,0,0
"2008-06-27",1518,1758,25,0,0
"2008-10-10",1518,1758,25,0,0
"2008-12-17",158,128,0,0,0
"2009-04-06",158,128,0,0,0
"2009-06-17",107,14,0,0,0
"2009-09-25",1010,802,5,0,0
"2009-12-16",1769,1287,5,0,0
"2010-04-01",1856,1348,5,0,0
"2010-07-26",2191,1498,7,0,0
"2010-11-17",14720,13901,714,1,0
"2011-02-21",14765,13997,715,1,0
"2011-06-10",14272,15459,725,1,0
"2011-09-05",14356,15509,734,1,0
"2012-01-18",14300,15434,734,1,0
"2012-03-26",14306,15436,734,1,0
"2012-07-13",12864,14308,697,1,0
"2012-10-31",16266,17033,859,1,0
"2012-12-11",17117,20548,860,1,0
"2013-02-20",17178,20631,875,2,0
"2013-05-21",21142,25178,1074,3,0
"2013-07-09",21165,25168,1070,3,0
"2013-09-10",21323,25301,1084,3,0
"2013-12-20",19666,23539,945,3,0
"2014-03-28",19837,23729,1015,4,0
"2014-09-08",21341,26842,1062,4,0
"2015-01-19",32171,38999,2163,14,0
"2015-04-09",32714,39738,2189,14,0
"2015-07-03",36538,43896,2492,19,0
"2015-10-01",36713,43988,2494,19,0
"2016-01-04",9303,14530,224,3,0
"2016-04-05",40184,48980,2598,21,0
"2016-07-04",40178,48961,2594,21,0
"2016-10-07",39635,48361,2598,21,0
"2016-12-27",40055,49075,2697,23,0
"2017-04-12",40232,49074,2719,25,0
"2017-07-24",40716,49598,2728,25,0
"2017-10-12",40811,49729,2745,28,0
"2017-12-22",41114,49966,2762,28,0
"2018-04-09",41806,50548,2811,32,0
"2018-07-11",42070,50748,2830,33,0
"2018-09-28",42416,51098,2840,33,0
"2019-01-01",44740,62893,3525,34,0
"2019-04-06",44683,63170,3697,103,0
"2019-07-01",46726,67539,5101,262,0
"2019-10-09",46661,67517,5101,262,0
"2020-01-01",49179,68402,5338,307,0
"2020-04-01",51710,72035,5617,310,0
"2020-07-01",52358,73230,5798,326,0
"2020-10-01",52363,76620,9764,1227,0
"2021-01-01",52641,77183,9841,1240,0
"2021-04-01",52921,77542,9909,1248,1
"2021-07-01",52957,77755,9951,1251,0
"2021-10-01",53080,77946,10025,1277,0
