"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1038,1386,189,56,0
"2008-04-01",1038,1386,189,56,0
"2008-06-27",1370,1660,214,57,0
"2008-10-10",1370,1660,214,57,0
"2008-12-17",145,101,29,11,0
"2009-04-06",145,101,29,11,0
"2009-06-17",105,16,0,0,0
"2009-09-25",900,900,17,0,0
"2009-12-16",1427,1484,124,26,0
"2010-04-01",1503,1554,126,26,0
"2010-07-26",1820,1721,129,26,0
"2010-11-17",13504,14267,1520,45,0
"2011-02-21",13544,14330,1542,62,0
"2011-06-10",13178,14361,2134,784,0
"2011-09-05",13254,14419,2143,784,0
"2012-01-18",13203,14345,2140,781,0
"2012-03-26",13209,14347,2140,781,0
"2012-07-13",11848,13151,2091,780,0
"2012-10-31",15036,15904,2434,785,0
"2012-12-11",15664,17774,3526,1562,0
"2013-02-20",15737,17852,3535,1562,0
"2013-05-21",19346,22611,3873,1567,0
"2013-07-09",19329,22636,3875,1566,0
"2013-09-10",19479,22772,3893,1567,0
"2013-12-20",17871,20984,3728,1570,0
"2014-03-28",18000,21257,3762,1566,0
"2014-09-08",19286,24119,4183,1661,0
"2015-01-19",28692,37108,5779,1768,0
"2015-04-09",29235,37722,5868,1830,0
"2015-07-03",32684,42175,6262,1824,0
"2015-10-01",32854,42243,6276,1841,0
"2016-01-04",8131,11627,2624,1678,0
"2016-04-05",36363,47196,6387,1837,0
"2016-07-04",36357,47190,6372,1835,0
"2016-10-07",35839,46541,6382,1853,0
"2016-12-27",36200,47285,6497,1868,0
"2017-04-12",36382,47385,6442,1841,0
"2017-07-24",36798,47973,6453,1843,0
"2017-10-12",36881,48087,6500,1845,0
"2017-12-22",37169,48246,6489,1966,0
"2018-04-09",37739,48916,6542,2000,0
"2018-07-11",37987,49128,6564,2002,0
"2018-09-28",38292,49488,6592,2015,0
"2019-01-01",40122,57378,9583,4109,0
"2019-04-06",40059,57581,9794,4210,9
"2019-07-01",41879,61674,11634,4426,15
"2019-10-09",41824,61641,11635,4426,15
"2020-01-01",44365,62428,11926,4490,17
"2020-04-01",46721,66173,12249,4512,17
"2020-07-01",47302,67312,12526,4553,19
"2020-10-01",46731,70917,15648,6420,258
"2021-01-01",46988,71474,15734,6446,263
"2021-04-01",47237,71816,15836,6468,264
"2021-07-01",47267,71977,15894,6510,266
"2021-10-01",47366,72156,15989,6541,276
