"snapshot","kingdom","speciesCount"
"2007-12-19",1,12070
"2007-12-19",6,1376
"2008-04-01",1,12070
"2008-04-01",6,1376
"2008-06-27",1,15119
"2008-06-27",6,1376
"2008-10-10",1,15119
"2008-10-10",6,1376
"2008-12-17",1,25583
"2008-12-17",6,1765
"2009-04-06",1,26530
"2009-04-06",6,1376
"2009-06-17",1,26530
"2009-06-17",6,1376
"2009-09-25",1,32727
"2009-09-25",4,41
"2009-09-25",6,1378
"2009-09-25",7,2
"2009-12-16",1,32727
"2009-12-16",4,41
"2009-12-16",6,1786
"2009-12-16",7,2
"2010-04-01",1,32777
"2010-04-01",4,41
"2010-04-01",6,1786
"2010-04-01",7,2
"2010-07-26",1,34761
"2010-07-26",4,41
"2010-07-26",6,1786
"2010-07-26",7,2
"2010-11-17",1,39263
"2010-11-17",3,94
"2010-11-17",4,177
"2010-11-17",5,2219
"2010-11-17",6,65080
"2010-11-17",7,30
"2011-02-21",1,41127
"2011-02-21",3,94
"2011-02-21",4,177
"2011-02-21",5,2219
"2011-02-21",6,65081
"2011-02-21",7,30
"2011-06-10",1,40597
"2011-06-10",3,94
"2011-06-10",4,177
"2011-06-10",5,2219
"2011-06-10",6,65072
"2011-06-10",7,30
"2011-09-05",1,41087
"2011-09-05",3,94
"2011-09-05",4,177
"2011-09-05",5,2219
"2011-09-05",6,65079
"2011-09-05",7,30
"2012-01-18",1,40631
"2012-01-18",3,94
"2012-01-18",4,177
"2012-01-18",5,2219
"2012-01-18",6,65077
"2012-01-18",7,30
"2012-03-26",1,40635
"2012-03-26",3,94
"2012-03-26",4,177
"2012-03-26",5,2219
"2012-03-26",6,65077
"2012-03-26",7,30
"2012-07-13",1,42388
"2012-07-13",3,94
"2012-07-13",4,177
"2012-07-13",5,2219
"2012-07-13",6,67489
"2012-07-13",7,30
"2012-10-31",1,42548
"2012-10-31",3,113
"2012-10-31",4,196
"2012-10-31",5,2687
"2012-10-31",6,79510
"2012-10-31",7,30
"2012-12-11",1,42550
"2012-12-11",3,113
"2012-12-11",4,196
"2012-12-11",5,2687
"2012-12-11",6,79510
"2012-12-11",7,30
"2013-02-20",1,60115
"2013-02-20",3,113
"2013-02-20",4,196
"2013-02-20",5,2687
"2013-02-20",6,79544
"2013-02-20",7,30
"2013-05-21",1,61681
"2013-05-21",3,113
"2013-05-21",4,196
"2013-05-21",5,2687
"2013-05-21",6,80034
"2013-05-21",7,30
"2013-07-09",1,61681
"2013-07-09",3,113
"2013-07-09",4,196
"2013-07-09",5,2687
"2013-07-09",6,80033
"2013-07-09",7,30
"2013-09-10",1,61834
"2013-09-10",3,113
"2013-09-10",4,199
"2013-09-10",5,2687
"2013-09-10",6,80053
"2013-09-10",7,30
"2013-12-20",1,45091
"2013-12-20",3,113
"2013-12-20",4,199
"2013-12-20",5,2687
"2013-12-20",6,80055
"2013-12-20",7,30
"2014-03-28",1,62898
"2014-03-28",3,113
"2014-03-28",4,199
"2014-03-28",5,2687
"2014-03-28",6,80059
"2014-03-28",7,30
"2014-09-08",1,67416
"2014-09-08",3,113
"2014-09-08",4,199
"2014-09-08",5,2724
"2014-09-08",6,85162
"2014-09-08",7,30
"2015-01-19",1,68556
"2015-01-19",3,113
"2015-01-19",4,255
"2015-01-19",5,5660
"2015-01-19",6,148703
"2015-01-19",7,53
"2015-04-09",1,69024
"2015-04-09",3,113
"2015-04-09",4,255
"2015-04-09",5,5660
"2015-04-09",6,148689
"2015-04-09",7,53
"2015-07-03",1,73670
"2015-07-03",3,165
"2015-07-03",4,1423
"2015-07-03",5,5669
"2015-07-03",6,164114
"2015-07-03",7,57
"2015-10-01",1,73997
"2015-10-01",3,399
"2015-10-01",4,1515
"2015-10-01",5,5802
"2015-10-01",6,180978
"2015-10-01",7,58
"2016-01-04",1,74686
"2016-01-04",3,382
"2016-01-04",4,1491
"2016-01-04",5,5742
"2016-01-04",6,179233
"2016-01-04",7,54
"2016-04-05",1,83560
"2016-04-05",3,382
"2016-04-05",4,1502
"2016-04-05",5,5742
"2016-04-05",6,179234
"2016-04-05",7,55
"2016-07-04",1,81536
"2016-07-04",3,382
"2016-07-04",4,1502
"2016-07-04",5,5742
"2016-07-04",6,179236
"2016-07-04",7,55
"2016-10-07",1,81307
"2016-10-07",3,382
"2016-10-07",4,1502
"2016-10-07",5,5742
"2016-10-07",6,179235
"2016-10-07",7,55
"2016-12-27",1,86226
"2016-12-27",3,384
"2016-12-27",4,1674
"2016-12-27",5,5821
"2016-12-27",6,180494
"2016-12-27",7,55
"2017-04-12",1,86362
"2017-04-12",4,219
"2017-04-12",5,1
"2017-04-12",6,9530
"2017-04-12",7,3
"2017-07-24",0,1
"2017-07-24",1,89459
"2017-07-24",3,385
"2017-07-24",4,1674
"2017-07-24",5,5834
"2017-07-24",6,180735
"2017-07-24",7,56
"2017-10-12",0,1
"2017-10-12",1,90149
"2017-10-12",3,1
"2017-10-12",4,208
"2017-10-12",6,8136
"2017-10-12",7,4
"2017-12-22",0,1
"2017-12-22",1,90529
"2017-12-22",3,1
"2017-12-22",4,208
"2017-12-22",5,554
"2017-12-22",6,8176
"2017-12-22",7,4
"2018-04-09",1,92274
"2018-04-09",3,90
"2018-04-09",4,1668
"2018-04-09",5,6218
"2018-04-09",6,181023
"2018-04-09",7,55
"2018-07-11",1,93290
"2018-07-11",3,90
"2018-07-11",4,1670
"2018-07-11",5,6252
"2018-07-11",6,181198
"2018-07-11",7,55
"2018-09-28",1,93593
"2018-09-28",3,90
"2018-09-28",4,1672
"2018-09-28",5,6237
"2018-09-28",6,181427
"2018-09-28",7,56
"2019-01-01",1,94373
"2019-01-01",3,90
"2019-01-01",4,1672
"2019-01-01",5,6264
"2019-01-01",6,181538
"2019-01-01",7,56
"2019-04-06",0,6
"2019-04-06",1,99834
"2019-04-06",3,92
"2019-04-06",4,5915
"2019-04-06",5,6272
"2019-04-06",6,181919
"2019-04-06",7,58
"2019-07-01",0,6
"2019-07-01",1,104591
"2019-07-01",3,92
"2019-07-01",4,5919
"2019-07-01",5,6583
"2019-07-01",6,182099
"2019-07-01",7,59
"2019-10-09",0,6
"2019-10-09",1,104515
"2019-10-09",3,92
"2019-10-09",4,5919
"2019-10-09",5,6583
"2019-10-09",6,182099
"2019-10-09",7,59
"2020-01-01",0,6
"2020-01-01",1,104534
"2020-01-01",3,91
"2020-01-01",4,5918
"2020-01-01",5,6720
"2020-01-01",6,182138
"2020-01-01",7,59
"2020-04-01",0,6
"2020-04-01",1,104691
"2020-04-01",3,90
"2020-04-01",4,5918
"2020-04-01",5,6720
"2020-04-01",6,182139
"2020-04-01",7,59
"2020-07-01",0,7
"2020-07-01",1,107871
"2020-07-01",3,92
"2020-07-01",4,5986
"2020-07-01",5,6752
"2020-07-01",6,182168
"2020-07-01",7,59
"2020-10-01",0,7
"2020-10-01",1,110497
"2020-10-01",3,91
"2020-10-01",4,5985
"2020-10-01",5,6826
"2020-10-01",6,182189
"2020-10-01",7,64
"2021-01-01",1,103711
"2021-01-01",3,71
"2021-01-01",4,1672
"2021-01-01",5,6816
"2021-01-01",6,181871
"2021-01-01",7,62
"2021-04-01",1,104313
"2021-04-01",3,71
"2021-04-01",4,1674
"2021-04-01",5,7041
"2021-04-01",6,181906
"2021-04-01",7,63
"2021-07-01",1,104535
"2021-07-01",3,71
"2021-07-01",4,1676
"2021-07-01",5,7245
"2021-07-01",6,182061
"2021-07-01",7,63
"2021-10-01",1,107385
"2021-10-01",3,71
"2021-10-01",4,1677
"2021-10-01",5,7441
"2021-10-01",6,182145
"2021-10-01",7,63
