"snapshot","national","international"
"2012-03-26",0,100465
"2015-07-03",0,110010
"2013-07-09",0,107547
"2015-01-19",0,109395
"2008-12-17",0,50706
"2018-07-11",104,124787
"2011-02-21",0,79831
"2008-06-27",0,4684
"2013-12-20",0,107853
"2017-12-22",104,88795
"2014-03-28",0,108668
"2015-04-09",0,109476
"2008-10-10",0,5699
"2013-09-10",0,107547
"2009-04-06",0,50728
"2012-07-13",0,100514
"2014-09-08",0,109143
"2016-10-07",0,111353
"2010-07-26",0,66260
"2016-07-04",0,111391
"2018-04-09",104,88783
"2016-01-04",0,110130
"2016-04-05",0,110110
"2011-06-10",0,98865
"2012-01-18",0,101397
"2008-04-01",0,3364
"2010-04-01",0,66241
"2017-10-12",0,88826
"2017-07-24",0,122726
"2019-07-01",156,148888
"2019-01-01",104,152493
"2009-09-25",0,50816
"2017-04-12",0,110375
"2007-12-19",0,3305
"2009-12-16",0,51278
"2011-09-05",0,99051
"2019-04-06",156,134553
"2010-11-17",0,78463
"2018-09-28",104,125109
"2012-12-11",0,99372
"2015-10-01",0,110140
"2016-12-27",0,111351
"2009-06-17",0,50728
"2013-02-20",0,99297
"2012-10-31",0,100492
"2013-05-21",0,106873
