"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",425,146,6,0,0
"2015-07-03",476,212,6,0,0
"2013-07-09",428,157,6,0,0
"2015-01-19",449,206,6,0,0
"2008-12-17",112,119,5,0,0
"2018-07-11",615,219,5,0,0
"2011-02-21",365,76,5,0,0
"2008-06-27",108,115,0,0,0
"2013-12-20",428,157,6,0,0
"2017-12-22",544,225,5,0,0
"2014-03-28",437,190,6,0,0
"2015-04-09",468,211,6,0,0
"2008-10-10",113,119,0,0,0
"2013-09-10",428,157,6,0,0
"2009-04-06",112,119,5,0,0
"2012-07-13",429,146,6,0,0
"2014-09-08",442,196,6,0,0
"2016-10-07",525,216,6,0,0
"2010-07-26",276,71,5,0,0
"2016-07-04",519,217,6,0,0
"2018-04-09",549,227,5,0,0
"2016-01-04",509,216,6,0,0
"2016-04-05",513,215,6,0,0
"2011-06-10",377,142,6,0,0
"2012-01-18",425,146,6,0,0
"2008-04-01",92,63,0,0,0
"2010-04-01",276,71,5,0,0
"2017-10-12",545,220,5,0,0
"2017-07-24",508,197,24,0,0
"2019-07-01",494,219,25,0,0
"2019-01-01",478,205,24,0,0
"2009-09-25",103,71,5,0,0
"2017-04-12",531,215,6,0,0
"2007-12-19",72,58,0,0,0
"2009-12-16",103,71,5,0,0
"2011-09-05",377,142,6,0,0
"2019-04-06",483,202,6,0,0
"2010-11-17",282,71,5,0,0
"2018-09-28",598,200,5,0,0
"2012-12-11",429,146,6,0,0
"2015-10-01",496,213,6,0,0
"2016-12-27",529,217,6,0,0
"2009-06-17",113,119,5,0,0
"2013-02-20",428,156,6,0,0
"2012-10-31",429,146,6,0,0
"2013-05-21",428,157,6,0,0
