"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",394,172,5,4,2
"2015-07-03",420,263,5,4,2
"2013-07-09",395,185,5,4,2
"2015-01-19",403,247,5,4,2
"2008-12-17",83,142,5,4,2
"2018-07-11",559,269,5,4,2
"2011-02-21",339,99,2,5,1
"2008-06-27",81,138,4,0,0
"2013-12-20",395,185,5,4,2
"2017-12-22",486,277,5,4,2
"2014-03-28",400,222,5,4,2
"2015-04-09",412,262,5,4,2
"2008-10-10",85,143,4,0,0
"2013-09-10",395,185,5,4,2
"2009-04-06",83,142,5,4,2
"2012-07-13",397,173,5,4,2
"2014-09-08",397,236,5,4,2
"2016-10-07",466,270,5,4,2
"2010-07-26",250,94,2,4,2
"2016-07-04",460,271,5,4,2
"2018-04-09",492,278,5,4,2
"2016-01-04",451,269,5,4,2
"2016-04-05",455,268,5,4,2
"2011-06-10",346,168,5,4,2
"2012-01-18",394,172,5,4,2
"2008-04-01",76,79,0,0,0
"2010-04-01",250,94,2,4,2
"2017-10-12",485,274,5,4,2
"2017-07-24",456,240,11,19,3
"2019-07-01",419,271,24,21,3
"2019-01-01",413,248,22,21,3
"2009-09-25",77,94,2,4,2
"2017-04-12",472,269,5,4,2
"2007-12-19",58,72,0,0,0
"2009-12-16",77,94,2,4,2
"2011-09-05",346,168,5,4,2
"2019-04-06",410,257,16,5,3
"2010-11-17",256,94,2,5,1
"2018-09-28",543,249,5,4,2
"2012-12-11",397,173,5,4,2
"2015-10-01",440,264,5,4,2
"2016-12-27",470,271,5,4,2
"2009-06-17",84,142,5,4,2
"2013-02-20",395,184,5,4,2
"2012-10-31",397,173,5,4,2
"2013-05-21",395,185,5,4,2
