"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",0,"HUMAN_OBSERVATION",37
"2017-12-22",1,"HUMAN_OBSERVATION",19073
"2018-04-09",0,"HUMAN_OBSERVATION",37
"2018-04-09",1,"HUMAN_OBSERVATION",19073
"2018-07-11",0,"HUMAN_OBSERVATION",37
"2018-07-11",1,"HUMAN_OBSERVATION",19073
"2018-09-28",0,"HUMAN_OBSERVATION",37
"2018-09-28",1,"HUMAN_OBSERVATION",19073
"2019-01-01",0,"HUMAN_OBSERVATION",37
"2019-01-01",1,"HUMAN_OBSERVATION",19073
"2019-04-06",0,"HUMAN_OBSERVATION",67
"2019-04-06",1,"HUMAN_OBSERVATION",24191
"2019-07-01",0,"HUMAN_OBSERVATION",67
"2019-07-01",1,"HUMAN_OBSERVATION",24191
"2019-10-09",0,"HUMAN_OBSERVATION",67
"2019-10-09",1,"HUMAN_OBSERVATION",24191
"2020-01-01",0,"HUMAN_OBSERVATION",67
"2020-01-01",1,"HUMAN_OBSERVATION",24191
"2020-04-01",0,"HUMAN_OBSERVATION",67
"2020-04-01",1,"HUMAN_OBSERVATION",24191
"2020-07-01",0,"HUMAN_OBSERVATION",77
"2020-07-01",1,"HUMAN_OBSERVATION",30033
"2020-10-01",0,"HUMAN_OBSERVATION",77
"2020-10-01",1,"HUMAN_OBSERVATION",30033
"2021-01-01",0,"HUMAN_OBSERVATION",77
"2021-01-01",1,"HUMAN_OBSERVATION",30033
"2021-04-01",0,"HUMAN_OBSERVATION",77
"2021-04-01",1,"HUMAN_OBSERVATION",30033
"2021-07-01",0,"HUMAN_OBSERVATION",79
"2021-07-01",1,"HUMAN_OBSERVATION",34797
"2021-10-01",0,"HUMAN_OBSERVATION",79
"2021-10-01",1,"HUMAN_OBSERVATION",34797
"2022-01-01",0,"HUMAN_OBSERVATION",79
"2022-01-01",1,"HUMAN_OBSERVATION",34797
"2022-04-01",0,"HUMAN_OBSERVATION",83
"2022-04-01",1,"HUMAN_OBSERVATION",39595
"2022-07-01",0,"HUMAN_OBSERVATION",83
"2022-07-01",1,"HUMAN_OBSERVATION",39595
"2022-10-01",0,"HUMAN_OBSERVATION",83
"2022-10-01",1,"HUMAN_OBSERVATION",39595
"2023-01-01",0,"HUMAN_OBSERVATION",83
"2023-01-01",1,"HUMAN_OBSERVATION",39595
