"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",904,509,1,0,0
"2009-09-25",132,182,0,0,0
"2017-04-12",560,363,1,0,0
"2007-12-19",48,16,0,0,0
"2009-12-16",156,189,0,0,0
"2011-09-05",252,186,0,0,0
"2019-04-06",1089,597,2,0,0
"2010-11-17",258,278,0,0,0
"2018-09-28",881,501,1,0,0
"2012-12-11",268,190,0,0,0
"2015-10-01",616,366,0,0,0
"2016-12-27",550,360,1,0,0
"2009-06-17",131,182,0,0,0
"2013-02-20",301,191,0,0,0
"2012-10-31",267,190,0,0,0
"2013-05-21",297,194,0,0,0
"2012-03-26",258,180,0,0,0
"2015-07-03",615,366,0,0,0
"2013-07-09",298,191,0,0,0
"2015-01-19",578,353,0,0,0
"2008-12-17",116,53,0,0,0
"2018-07-11",874,498,1,0,0
"2011-02-21",250,155,0,0,0
"2008-06-27",129,56,0,0,0
"2013-12-20",314,204,0,0,0
"2017-12-22",733,463,1,0,0
"2014-03-28",334,214,0,0,0
"2015-04-09",591,354,0,0,0
"2008-10-10",130,57,0,0,0
"2013-09-10",303,203,0,0,0
"2009-04-06",131,182,0,0,0
"2012-07-13",264,189,0,0,0
"2014-09-08",440,346,0,0,0
"2016-10-07",548,318,1,0,0
"2010-07-26",160,190,0,0,0
"2016-07-04",529,323,0,0,0
"2018-04-09",852,482,1,0,0
"2016-01-04",378,300,0,0,0
"2016-04-05",530,318,0,0,0
"2011-06-10",252,186,0,0,0
"2012-01-18",252,186,0,0,0
"2008-04-01",50,16,0,0,0
"2010-04-01",158,190,0,0,0
"2017-10-12",734,418,1,0,0
"2017-07-24",579,375,1,0,0
