"snapshot","national","international"
"2019-01-01",373,6900
"2009-09-25",0,3321
"2017-04-12",0,7039
"2007-12-19",0,3108
"2009-12-16",0,3435
"2011-09-05",0,3945
"2019-04-06",409,7109
"2010-11-17",0,3747
"2018-09-28",373,6817
"2012-12-11",0,3587
"2015-10-01",0,6782
"2016-12-27",0,6983
"2009-06-17",0,3164
"2013-02-20",0,3970
"2012-10-31",0,4146
"2013-05-21",0,4038
"2012-03-26",0,3881
"2015-07-03",0,6615
"2013-07-09",0,4256
"2015-01-19",0,5749
"2008-12-17",0,3798
"2018-07-11",373,6810
"2011-02-21",0,3834
"2008-06-27",0,3437
"2013-12-20",0,5583
"2017-12-22",373,7113
"2014-03-28",0,5467
"2015-04-09",0,6575
"2008-10-10",0,3740
"2013-09-10",0,4566
"2009-04-06",0,3122
"2012-07-13",0,4110
"2014-09-08",0,5427
"2016-10-07",0,6919
"2010-07-26",0,3417
"2016-07-04",0,6839
"2018-04-09",373,6550
"2016-01-04",0,6536
"2016-04-05",0,6826
"2011-06-10",0,3937
"2012-01-18",0,3923
"2008-04-01",0,3168
"2010-04-01",0,3467
"2017-10-12",0,7164
"2017-07-24",0,7083
