"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",926,488,0,0,0
"2009-09-25",133,181,0,0,0
"2017-04-12",574,350,0,0,0
"2007-12-19",48,16,0,0,0
"2009-12-16",157,188,0,0,0
"2011-09-05",253,185,0,0,0
"2019-04-06",1135,553,0,0,0
"2010-11-17",259,277,0,0,0
"2018-09-28",900,483,0,0,0
"2012-12-11",269,189,0,0,0
"2015-10-01",629,353,0,0,0
"2016-12-27",564,347,0,0,0
"2009-06-17",132,181,0,0,0
"2013-02-20",302,190,0,0,0
"2012-10-31",268,189,0,0,0
"2013-05-21",298,193,0,0,0
"2012-03-26",259,179,0,0,0
"2015-07-03",628,353,0,0,0
"2013-07-09",299,190,0,0,0
"2015-01-19",590,341,0,0,0
"2008-12-17",117,52,0,0,0
"2018-07-11",892,481,0,0,0
"2011-02-21",251,154,0,0,0
"2008-06-27",130,55,0,0,0
"2013-12-20",316,202,0,0,0
"2017-12-22",750,447,0,0,0
"2014-03-28",338,210,0,0,0
"2015-04-09",603,342,0,0,0
"2008-10-10",131,56,0,0,0
"2013-09-10",305,201,0,0,0
"2009-04-06",132,181,0,0,0
"2012-07-13",265,188,0,0,0
"2014-09-08",451,335,0,0,0
"2016-10-07",559,308,0,0,0
"2010-07-26",161,189,0,0,0
"2016-07-04",538,314,0,0,0
"2018-04-09",870,465,0,0,0
"2016-01-04",383,295,0,0,0
"2016-04-05",539,309,0,0,0
"2011-06-10",253,185,0,0,0
"2012-01-18",253,185,0,0,0
"2008-04-01",50,16,0,0,0
"2010-04-01",159,189,0,0,0
"2017-10-12",752,401,0,0,0
"2017-07-24",593,362,0,0,0
