"snapshot","national","international"
"2019-01-01",3906,57919
"2009-09-25",0,17456
"2017-04-12",0,61249
"2007-12-19",0,13472
"2009-12-16",0,18598
"2011-09-05",0,29648
"2019-04-06",6226,61852
"2010-11-17",0,27115
"2018-09-28",3906,57939
"2012-12-11",0,21539
"2015-10-01",0,50411
"2016-12-27",0,60568
"2009-06-17",0,16480
"2013-02-20",0,24080
"2012-10-31",0,28526
"2013-05-21",0,25719
"2012-03-26",0,24584
"2015-07-03",0,46482
"2013-07-09",0,29111
"2015-01-19",0,40661
"2008-12-17",0,19563
"2018-07-11",3906,57826
"2011-02-21",0,27913
"2008-06-27",0,18055
"2013-12-20",0,61005
"2017-12-22",3906,58913
"2014-03-28",0,39147
"2015-04-09",0,46524
"2008-10-10",0,19339
"2013-09-10",0,31994
"2009-04-06",0,16175
"2012-07-13",0,27716
"2014-09-08",0,37908
"2016-10-07",0,59936
"2010-07-26",0,17801
"2016-07-04",0,56330
"2018-04-09",3906,54320
"2016-01-04",0,40802
"2016-04-05",0,56216
"2011-06-10",0,29288
"2012-01-18",0,28428
"2008-04-01",0,13855
"2010-04-01",0,18726
"2017-10-12",0,61483
"2017-07-24",0,61002
