"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",6,"LIVING_SPECIMEN",32
"2013-12-20",0,"PRESERVED_SPECIMEN",22
"2015-10-01",0,"UNKNOWN",2
"2011-09-05",0,"LIVING_SPECIMEN",1
"2011-02-21",4,"UNKNOWN",16
"2012-07-13",7,"PRESERVED_SPECIMEN",167
"2013-02-20",0,"HUMAN_OBSERVATION",5
"2010-11-17",6,"UNKNOWN",4
"2015-01-19",6,"PRESERVED_SPECIMEN",2565
"2009-04-06",6,"LIVING_SPECIMEN",2
"2009-09-25",7,"HUMAN_OBSERVATION",1913
"2012-12-11",1,"PRESERVED_SPECIMEN",3780
"2016-01-04",1,"PRESERVED_SPECIMEN",4609
"2010-07-26",6,"PRESERVED_SPECIMEN",1525
"2011-02-21",0,"LIVING_SPECIMEN",1
"2013-09-10",0,"LIVING_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",16
"2011-09-05",4,"HUMAN_OBSERVATION",374
"2008-12-17",5,"PRESERVED_SPECIMEN",172
"2012-10-31",4,"OBSERVATION",28
"2008-12-17",1,"FOSSIL_SPECIMEN",3
"2015-10-01",6,"LIVING_SPECIMEN",49
"2011-02-21",4,"HUMAN_OBSERVATION",313
"2012-12-11",1,"UNKNOWN",1010
"2013-09-10",4,"HUMAN_OBSERVATION",374
"2008-10-10",4,"OBSERVATION",32
"2013-05-21",6,"PRESERVED_SPECIMEN",2915
"2015-07-03",4,"PRESERVED_SPECIMEN",8
"2010-04-01",1,"PRESERVED_SPECIMEN",4069
"2012-03-26",7,"UNKNOWN",2903
"2012-10-31",5,"UNKNOWN",1
"2015-04-09",7,"HUMAN_OBSERVATION",11909
"2008-12-17",1,"UNKNOWN",725
"2012-01-18",0,"PRESERVED_SPECIMEN",2
"2013-02-20",5,"PRESERVED_SPECIMEN",257
"2013-12-20",6,"LIVING_SPECIMEN",42
"2009-04-06",1,"PRESERVED_SPECIMEN",3690
"2013-02-20",0,"OBSERVATION",3
"2013-02-20",1,"FOSSIL_SPECIMEN",3
"2009-09-25",7,"OBSERVATION",8460
"2008-06-27",7,"PRESERVED_SPECIMEN",151
"2014-09-08",4,"PRESERVED_SPECIMEN",5
"2009-06-17",4,"UNKNOWN",8
"2011-09-05",4,"OBSERVATION",28
"2012-01-18",0,"UNKNOWN",7
"2013-07-09",6,"UNKNOWN",7
"2011-06-10",7,"HUMAN_OBSERVATION",11552
"2013-02-20",5,"UNKNOWN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",4795
"2011-02-21",4,"OBSERVATION",28
"2013-09-10",4,"OBSERVATION",28
"2016-01-04",7,"HUMAN_OBSERVATION",12008
"2008-06-27",7,"UNKNOWN",1
"2011-09-05",5,"UNKNOWN",1
"2015-07-03",0,"HUMAN_OBSERVATION",5
"2013-12-20",1,"PRESERVED_SPECIMEN",4434
"2015-04-09",7,"OBSERVATION",8259
"2015-10-01",1,"UNKNOWN",973
"2013-07-09",6,"HUMAN_OBSERVATION",2
"2011-02-21",5,"UNKNOWN",1
"2013-02-20",1,"HUMAN_OBSERVATION",118
"2010-11-17",7,"UNKNOWN",2903
"2015-01-19",7,"PRESERVED_SPECIMEN",167
"2008-10-10",0,"PRESERVED_SPECIMEN",18
"2010-07-26",7,"PRESERVED_SPECIMEN",151
"2014-03-28",4,"PRESERVED_SPECIMEN",7
"2014-09-08",0,"HUMAN_OBSERVATION",5
"2013-12-20",1,"UNKNOWN",920
"2008-12-17",6,"PRESERVED_SPECIMEN",567
"2011-06-10",7,"OBSERVATION",8333
"2012-07-13",4,"UNKNOWN",16
"2015-01-19",3,"UNKNOWN",10
"2012-07-13",0,"LIVING_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",4
"2016-01-04",7,"OBSERVATION",8259
"2013-05-21",7,"PRESERVED_SPECIMEN",167
"2015-07-03",5,"PRESERVED_SPECIMEN",337
"2015-07-03",0,"OBSERVATION",3
"2015-07-03",1,"FOSSIL_SPECIMEN",3
"2012-10-31",6,"UNKNOWN",7
"2008-04-01",0,"PRESERVED_SPECIMEN",17
"2009-06-17",5,"PRESERVED_SPECIMEN",173
"2012-01-18",1,"PRESERVED_SPECIMEN",4183
"2009-06-17",0,"OBSERVATION",3
"2009-06-17",1,"FOSSIL_SPECIMEN",3
"2012-01-18",1,"FOSSIL_SPECIMEN",3
"2013-02-20",6,"PRESERVED_SPECIMEN",2452
"2012-07-13",4,"HUMAN_OBSERVATION",374
"2013-02-20",1,"OBSERVATION",111
"2015-07-03",5,"UNKNOWN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",323
"2008-10-10",6,"LIVING_SPECIMEN",2
"2014-09-08",0,"OBSERVATION",3
"2014-09-08",1,"FOSSIL_SPECIMEN",3
"2009-06-17",5,"UNKNOWN",1
"2012-01-18",1,"UNKNOWN",1012
"2013-07-09",7,"UNKNOWN",2903
"2015-04-09",3,"PRESERVED_SPECIMEN",5
"2012-03-26",4,"HUMAN_OBSERVATION",374
"2012-10-31",6,"HUMAN_OBSERVATION",2
"2013-02-20",6,"UNKNOWN",7
"2014-09-08",5,"UNKNOWN",1
"2011-09-05",6,"UNKNOWN",8
"2015-07-03",1,"HUMAN_OBSERVATION",112
"2013-07-09",7,"HUMAN_OBSERVATION",11552
"2008-04-01",6,"LIVING_SPECIMEN",2
"2011-02-21",6,"UNKNOWN",4
"2012-07-13",4,"OBSERVATION",28
"2016-01-04",3,"PRESERVED_SPECIMEN",5
"2008-10-10",1,"PRESERVED_SPECIMEN",3004
"2014-03-28",5,"PRESERVED_SPECIMEN",264
"2008-06-27",4,"HUMAN_OBSERVATION",6
"2014-03-28",1,"FOSSIL_SPECIMEN",3
"2014-09-08",1,"HUMAN_OBSERVATION",225
"2011-09-05",6,"HUMAN_OBSERVATION",2
"2008-12-17",7,"PRESERVED_SPECIMEN",151
"2012-03-26",4,"OBSERVATION",28
"2012-07-13",5,"UNKNOWN",1
"2016-01-04",1,"MATERIAL_SAMPLE",260
"2011-02-21",6,"HUMAN_OBSERVATION",2
"2013-09-10",6,"HUMAN_OBSERVATION",2
"2009-09-25",0,"PRESERVED_SPECIMEN",5
"2010-07-26",4,"UNKNOWN",16
"2010-11-17",4,"HUMAN_OBSERVATION",265
"2014-03-28",1,"UNKNOWN",963
"2007-12-19",0,"PRESERVED_SPECIMEN",17
"2015-01-19",0,"LIVING_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",2987
"2015-07-03",1,"OBSERVATION",55
"2010-07-26",0,"LIVING_SPECIMEN",1
"2012-10-31",7,"UNKNOWN",2903
"2008-04-01",1,"PRESERVED_SPECIMEN",1831
"2009-06-17",6,"PRESERVED_SPECIMEN",758
"2009-06-17",1,"OBSERVATION",22
"2013-02-20",7,"PRESERVED_SPECIMEN",167
"2013-07-09",7,"OBSERVATION",8333
"2015-01-19",0,"HUMAN_OBSERVATION",5
"2013-05-21",4,"UNKNOWN",16
"2015-07-03",6,"UNKNOWN",37
"2014-09-08",6,"PRESERVED_SPECIMEN",2606
"2008-06-27",4,"OBSERVATION",33
"2013-09-10",1,"MACHINE_OBSERVATION",2
"2014-09-08",1,"OBSERVATION",55
"2009-06-17",6,"UNKNOWN",11
"2013-05-21",0,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",8
"2012-10-31",7,"HUMAN_OBSERVATION",11552
"2013-02-20",7,"UNKNOWN",2903
"2015-10-01",3,"PRESERVED_SPECIMEN",5
"2008-10-10",7,"HUMAN_OBSERVATION",1441
"2010-11-17",4,"OBSERVATION",30
"2014-09-08",6,"UNKNOWN",411
"2009-09-25",6,"LIVING_SPECIMEN",2
"2011-09-05",7,"UNKNOWN",2903
"2013-05-21",0,"HUMAN_OBSERVATION",5
"2015-10-01",1,"MATERIAL_SAMPLE",3
"2007-12-19",6,"LIVING_SPECIMEN",2
"2009-12-16",0,"UNKNOWN",4
"2015-04-09",0,"UNKNOWN",2
"2013-12-20",3,"PRESERVED_SPECIMEN",5
"2015-10-01",3,"UNKNOWN",10
"2011-06-10",0,"PRESERVED_SPECIMEN",7
"2012-03-26",0,"PRESERVED_SPECIMEN",9
"2011-02-21",7,"UNKNOWN",2903
"2015-01-19",0,"OBSERVATION",3
"2016-01-04",4,"PRESERVED_SPECIMEN",8
"2014-03-28",6,"PRESERVED_SPECIMEN",2613
"2010-07-26",0,"OBSERVATION",3
"2011-09-05",7,"HUMAN_OBSERVATION",11552
"2011-06-10",0,"UNKNOWN",4
"2012-07-13",6,"UNKNOWN",8
"2012-10-31",7,"OBSERVATION",8333
"2015-01-19",5,"UNKNOWN",1
"2011-02-21",7,"HUMAN_OBSERVATION",10667
"2012-12-11",4,"UNKNOWN",16
"2013-09-10",7,"HUMAN_OBSERVATION",11885
"2016-01-04",0,"UNKNOWN",2
"2009-09-25",1,"PRESERVED_SPECIMEN",3786
"2010-07-26",5,"UNKNOWN",1
"2007-12-19",1,"PRESERVED_SPECIMEN",1833
"2008-10-10",7,"OBSERVATION",8496
"2015-07-03",7,"PRESERVED_SPECIMEN",168
"2013-05-21",0,"OBSERVATION",3
"2009-06-17",7,"PRESERVED_SPECIMEN",151
"2011-06-10",6,"LIVING_SPECIMEN",32
"2012-03-26",6,"LIVING_SPECIMEN",2
"2012-07-13",6,"HUMAN_OBSERVATION",2
"2015-01-19",1,"HUMAN_OBSERVATION",225
"2010-11-17",0,"PRESERVED_SPECIMEN",7
"2012-12-11",0,"HUMAN_OBSERVATION",5
"2013-05-21",5,"UNKNOWN",1
"2010-04-01",0,"UNKNOWN",5
"2014-09-08",7,"PRESERVED_SPECIMEN",167
"2009-06-17",7,"UNKNOWN",1423
"2009-12-16",5,"PRESERVED_SPECIMEN",189
"2011-09-05",7,"OBSERVATION",8333
"2015-04-09",5,"PRESERVED_SPECIMEN",312
"2009-12-16",0,"OBSERVATION",3
"2009-12-16",1,"FOSSIL_SPECIMEN",3
"2012-03-26",6,"HUMAN_OBSERVATION",2
"2015-04-09",1,"FOSSIL_SPECIMEN",3
"2015-10-01",4,"PRESERVED_SPECIMEN",8
"2008-12-17",4,"HUMAN_OBSERVATION",8
"2009-04-06",0,"UNKNOWN",3
"2011-02-21",7,"OBSERVATION",8290
"2013-02-20",0,"LIVING_SPECIMEN",1
"2013-09-10",7,"OBSERVATION",8259
"2013-05-21",1,"HUMAN_OBSERVATION",119
"2009-12-16",1,"UNKNOWN",798
"2015-04-09",1,"UNKNOWN",4115
"2013-12-20",4,"PRESERVED_SPECIMEN",5
"2011-06-10",1,"PRESERVED_SPECIMEN",4091
"2012-03-26",1,"PRESERVED_SPECIMEN",3763
"2013-02-20",4,"HUMAN_OBSERVATION",374
"2012-12-11",5,"PRESERVED_SPECIMEN",257
"2015-01-19",1,"OBSERVATION",55
"2016-01-04",5,"PRESERVED_SPECIMEN",341
"2012-12-11",0,"OBSERVATION",3
"2012-12-11",1,"FOSSIL_SPECIMEN",3
"2014-03-28",7,"PRESERVED_SPECIMEN",167
"2016-01-04",1,"FOSSIL_SPECIMEN",1523
"2010-07-26",1,"OBSERVATION",22
"2010-11-17",6,"LIVING_SPECIMEN",32
"2011-06-10",1,"UNKNOWN",1012
"2012-07-13",7,"UNKNOWN",2903
"2013-07-09",0,"PRESERVED_SPECIMEN",39
"2015-10-01",0,"HUMAN_OBSERVATION",5
"2008-12-17",0,"OBSERVATION",3
"2015-01-19",6,"UNKNOWN",121
"2012-12-11",5,"UNKNOWN",1
"2016-01-04",1,"UNKNOWN",973
"2010-07-26",6,"UNKNOWN",11
"2010-11-17",6,"HUMAN_OBSERVATION",2
"2010-04-01",5,"PRESERVED_SPECIMEN",191
"2013-05-21",1,"OBSERVATION",111
"2010-04-01",0,"OBSERVATION",3
"2010-04-01",1,"FOSSIL_SPECIMEN",3
"2008-12-17",5,"UNKNOWN",1
"2013-12-20",0,"HUMAN_OBSERVATION",5
"2009-04-06",5,"PRESERVED_SPECIMEN",172
"2012-07-13",7,"HUMAN_OBSERVATION",11552
"2013-02-20",4,"OBSERVATION",28
"2009-04-06",0,"OBSERVATION",3
"2009-04-06",1,"FOSSIL_SPECIMEN",3
"2010-11-17",1,"PRESERVED_SPECIMEN",4483
"2012-12-11",1,"HUMAN_OBSERVATION",118
"2013-05-21",6,"UNKNOWN",7
"2010-04-01",1,"UNKNOWN",801
"2009-12-16",6,"PRESERVED_SPECIMEN",1473
"2012-01-18",4,"UNKNOWN",16
"2015-04-09",6,"PRESERVED_SPECIMEN",2882
"2015-07-03",0,"LIVING_SPECIMEN",1
"2009-12-16",1,"OBSERVATION",22
"2012-03-26",7,"HUMAN_OBSERVATION",11552
"2015-10-01",5,"PRESERVED_SPECIMEN",337
"2009-04-06",1,"UNKNOWN",815
"2015-10-01",0,"OBSERVATION",3
"2015-10-01",1,"FOSSIL_SPECIMEN",1523
"2013-07-09",6,"LIVING_SPECIMEN",42
"2015-07-03",4,"HUMAN_OBSERVATION",375
"2013-12-20",5,"PRESERVED_SPECIMEN",259
"2014-09-08",0,"LIVING_SPECIMEN",1
"2015-10-01",5,"UNKNOWN",1
"2009-06-17",4,"HUMAN_OBSERVATION",10
"2012-01-18",0,"HUMAN_OBSERVATION",5
"2012-10-31",0,"PRESERVED_SPECIMEN",14
"2013-12-20",0,"OBSERVATION",3
"2013-12-20",1,"FOSSIL_SPECIMEN",3
"2012-07-13",7,"OBSERVATION",8333
"2012-12-11",6,"PRESERVED_SPECIMEN",2433
"2016-01-04",6,"PRESERVED_SPECIMEN",3241
"2012-12-11",1,"OBSERVATION",111
"2008-06-27",7,"HUMAN_OBSERVATION",1405
"2014-09-08",4,"HUMAN_OBSERVATION",374
"2013-12-20",5,"UNKNOWN",1
"2012-03-26",7,"OBSERVATION",8333
"2013-07-09",1,"PRESERVED_SPECIMEN",4114
"2015-10-01",1,"HUMAN_OBSERVATION",112
"2008-12-17",1,"OBSERVATION",18
"2012-12-11",6,"UNKNOWN",7
"2008-10-10",0,"UNKNOWN",3
"2010-07-26",7,"UNKNOWN",2904
"2010-11-17",7,"HUMAN_OBSERVATION",2731
"2010-04-01",6,"PRESERVED_SPECIMEN",1520
"2015-07-03",4,"OBSERVATION",28
"2010-04-01",1,"OBSERVATION",22
"2011-09-05",0,"PRESERVED_SPECIMEN",7
"2014-03-28",0,"LIVING_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",11
"2012-01-18",5,"PRESERVED_SPECIMEN",191
"2013-12-20",1,"HUMAN_OBSERVATION",191
"2009-06-17",4,"OBSERVATION",30
"2012-01-18",0,"OBSERVATION",3
"2009-04-06",6,"PRESERVED_SPECIMEN",758
"2012-10-31",6,"LIVING_SPECIMEN",41
"2009-04-06",1,"OBSERVATION",22
"2011-02-21",0,"PRESERVED_SPECIMEN",7
"2013-09-10",0,"PRESERVED_SPECIMEN",39
"2013-05-21",7,"UNKNOWN",2903
"2014-03-28",0,"HUMAN_OBSERVATION",5
"2008-06-27",7,"OBSERVATION",8532
"2014-09-08",4,"OBSERVATION",28
"2008-04-01",0,"UNKNOWN",3
"2009-12-16",7,"PRESERVED_SPECIMEN",151
"2012-01-18",5,"UNKNOWN",33
"2015-04-09",7,"PRESERVED_SPECIMEN",168
"2015-10-01",6,"PRESERVED_SPECIMEN",3289
"2015-10-01",1,"OBSERVATION",48
"2013-09-10",0,"UNKNOWN",1
"2010-11-17",7,"OBSERVATION",8381
"2015-04-09",3,"UNKNOWN",10
"2013-12-20",6,"PRESERVED_SPECIMEN",2540
"2015-10-01",6,"UNKNOWN",37
"2011-09-05",6,"LIVING_SPECIMEN",32
"2012-10-31",1,"PRESERVED_SPECIMEN",3794
"2013-12-20",1,"OBSERVATION",54
"2013-02-20",6,"HUMAN_OBSERVATION",2
"2012-12-11",7,"PRESERVED_SPECIMEN",167
"2016-01-04",7,"PRESERVED_SPECIMEN",168
"2008-10-10",5,"PRESERVED_SPECIMEN",172
"2011-02-21",6,"LIVING_SPECIMEN",32
"2013-09-10",6,"LIVING_SPECIMEN",42
"2014-03-28",0,"OBSERVATION",3
"2013-12-20",6,"UNKNOWN",7
"2012-12-11",7,"UNKNOWN",2903
"2016-01-04",3,"UNKNOWN",10
"2008-10-10",1,"UNKNOWN",722
"2014-03-28",5,"UNKNOWN",1
"2010-04-01",7,"PRESERVED_SPECIMEN",151
"2011-09-05",1,"PRESERVED_SPECIMEN",4094
"2008-04-01",5,"PRESERVED_SPECIMEN",157
"2008-12-17",7,"UNKNOWN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",853
"2012-01-18",1,"OBSERVATION",105
"2009-04-06",7,"PRESERVED_SPECIMEN",151
"2009-09-25",0,"UNKNOWN",4
"2011-02-21",1,"PRESERVED_SPECIMEN",4088
"2013-09-10",1,"PRESERVED_SPECIMEN",4124
"2015-01-19",4,"HUMAN_OBSERVATION",374
"2007-12-19",0,"UNKNOWN",2
"2010-07-26",4,"HUMAN_OBSERVATION",265
"2014-03-28",1,"HUMAN_OBSERVATION",193
"2008-04-01",1,"UNKNOWN",1159
"2012-01-18",6,"UNKNOWN",780
"2015-10-01",7,"PRESERVED_SPECIMEN",168
"2008-12-17",7,"HUMAN_OBSERVATION",1733
"2012-07-13",0,"PRESERVED_SPECIMEN",14
"2013-09-10",1,"UNKNOWN",922
"2013-05-21",4,"HUMAN_OBSERVATION",374
"2015-07-03",6,"HUMAN_OBSERVATION",2
"2009-12-16",4,"UNKNOWN",8
"2013-12-20",7,"PRESERVED_SPECIMEN",167
"2009-12-16",0,"LIVING_SPECIMEN",1
"2013-02-20",7,"HUMAN_OBSERVATION",11552
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-01-19",4,"OBSERVATION",28
"2008-10-10",6,"PRESERVED_SPECIMEN",566
"2010-07-26",4,"OBSERVATION",30
"2014-03-28",1,"OBSERVATION",55
"2014-09-08",6,"HUMAN_OBSERVATION",2
"2009-12-16",4,"HUMAN_OBSERVATION",10
"2011-06-10",4,"UNKNOWN",16
"2012-03-26",0,"UNKNOWN",7
"2015-04-09",0,"HUMAN_OBSERVATION",5
"2013-07-09",3,"PRESERVED_SPECIMEN",5
"2015-07-03",1,"MACHINE_OBSERVATION",2
"2009-09-25",5,"PRESERVED_SPECIMEN",189
"2012-07-13",6,"LIVING_SPECIMEN",41
"2014-03-28",6,"UNKNOWN",411
"2007-12-19",5,"PRESERVED_SPECIMEN",158
"2009-09-25",0,"OBSERVATION",3
"2009-09-25",1,"FOSSIL_SPECIMEN",3
"2008-06-27",0,"PRESERVED_SPECIMEN",17
"2012-12-11",0,"LIVING_SPECIMEN",1
"2013-05-21",4,"OBSERVATION",28
"2016-01-04",0,"LIVING_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",487
"2012-01-18",7,"PRESERVED_SPECIMEN",153
"2011-06-10",0,"HUMAN_OBSERVATION",5
"2014-09-08",1,"MACHINE_OBSERVATION",2
"2013-02-20",7,"OBSERVATION",8333
"2009-09-25",1,"UNKNOWN",792
"2007-12-19",1,"UNKNOWN",556
"2012-12-11",4,"HUMAN_OBSERVATION",374
"2016-01-04",0,"HUMAN_OBSERVATION",5
"2008-06-27",0,"UNKNOWN",3
"2010-04-01",4,"UNKNOWN",16
"2012-01-18",7,"UNKNOWN",2903
"2009-12-16",4,"OBSERVATION",30
"2010-04-01",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",3
"2012-07-13",1,"PRESERVED_SPECIMEN",4122
"2010-11-17",0,"UNKNOWN",4
"2015-01-19",0,"PRESERVED_SPECIMEN",164
"2010-07-26",0,"PRESERVED_SPECIMEN",5
"2015-07-03",7,"HUMAN_OBSERVATION",12008
"2009-12-16",5,"UNKNOWN",1
"2010-04-01",4,"HUMAN_OBSERVATION",265
"2015-04-09",5,"UNKNOWN",1
"2008-06-27",6,"LIVING_SPECIMEN",2
"2009-06-17",7,"HUMAN_OBSERVATION",1913
"2011-06-10",5,"PRESERVED_SPECIMEN",232
"2012-03-26",5,"PRESERVED_SPECIMEN",227
"2014-03-28",1,"MACHINE_OBSERVATION",2
"2011-06-10",0,"OBSERVATION",3
"2011-06-10",1,"FOSSIL_SPECIMEN",3
"2012-03-26",1,"FOSSIL_SPECIMEN",3
"2009-04-06",4,"HUMAN_OBSERVATION",10
"2015-10-01",0,"LIVING_SPECIMEN",1
"2008-10-10",7,"PRESERVED_SPECIMEN",151
"2012-12-11",4,"OBSERVATION",28
"2016-01-04",0,"OBSERVATION",3
"2013-05-21",0,"PRESERVED_SPECIMEN",41
"2014-09-08",7,"HUMAN_OBSERVATION",11909
"2011-06-10",5,"UNKNOWN",1
"2012-03-26",1,"UNKNOWN",1012
"2015-04-09",1,"HUMAN_OBSERVATION",225
"2013-07-09",4,"PRESERVED_SPECIMEN",5
"2015-10-01",4,"HUMAN_OBSERVATION",375
"2008-12-17",4,"OBSERVATION",32
"2013-12-20",0,"LIVING_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",1399
"2007-12-19",6,"PRESERVED_SPECIMEN",487
"2009-09-25",1,"OBSERVATION",22
"2015-01-19",6,"LIVING_SPECIMEN",47
"2008-06-27",1,"PRESERVED_SPECIMEN",1863
"2015-07-03",7,"OBSERVATION",8259
"2010-04-01",4,"OBSERVATION",30
"2010-07-26",6,"LIVING_SPECIMEN",32
"2013-07-09",0,"UNKNOWN",2
"2013-12-20",4,"HUMAN_OBSERVATION",374
"2009-06-17",7,"OBSERVATION",8457
"2009-04-06",4,"OBSERVATION",30
"2013-09-10",3,"PRESERVED_SPECIMEN",5
"2015-01-19",6,"HUMAN_OBSERVATION",2
"2010-11-17",5,"PRESERVED_SPECIMEN",225
"2016-01-04",1,"HUMAN_OBSERVATION",509
"2008-06-27",1,"UNKNOWN",1828
"2010-04-01",5,"UNKNOWN",1
"2010-07-26",6,"HUMAN_OBSERVATION",2
"2010-11-17",1,"FOSSIL_SPECIMEN",3
"2014-09-08",7,"OBSERVATION",8259
"2013-05-21",6,"LIVING_SPECIMEN",41
"2015-04-09",1,"OBSERVATION",55
"2009-04-06",5,"UNKNOWN",1
"2013-07-09",0,"HUMAN_OBSERVATION",5
"2015-10-01",4,"OBSERVATION",28
"2010-11-17",1,"UNKNOWN",901
"2015-01-19",1,"PRESERVED_SPECIMEN",3734
"2010-07-26",1,"PRESERVED_SPECIMEN",4055
"2013-05-21",6,"HUMAN_OBSERVATION",2
"2009-12-16",6,"UNKNOWN",11
"2015-01-19",1,"MACHINE_OBSERVATION",2
"2015-04-09",6,"UNKNOWN",37
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2011-06-10",6,"PRESERVED_SPECIMEN",1694
"2012-01-18",4,"HUMAN_OBSERVATION",374
"2012-03-26",6,"PRESERVED_SPECIMEN",1509
"2013-12-20",4,"OBSERVATION",28
"2008-12-17",0,"PRESERVED_SPECIMEN",18
"2011-06-10",1,"OBSERVATION",105
"2016-01-04",1,"OBSERVATION",46
"2013-05-21",1,"PRESERVED_SPECIMEN",4162
"2011-06-10",6,"UNKNOWN",4
"2012-10-31",0,"UNKNOWN",4
"2013-07-09",5,"PRESERVED_SPECIMEN",259
"2013-02-20",0,"PRESERVED_SPECIMEN",23
"2013-07-09",0,"OBSERVATION",3
"2013-07-09",1,"FOSSIL_SPECIMEN",3
"2016-01-04",6,"UNKNOWN",37
"2009-09-25",7,"PRESERVED_SPECIMEN",151
"2013-07-09",1,"UNKNOWN",922
"2012-01-18",4,"OBSERVATION",28
"2012-10-31",0,"HUMAN_OBSERVATION",5
"2013-02-20",0,"UNKNOWN",2
"2008-12-17",6,"LIVING_SPECIMEN",2
"2013-09-10",4,"PRESERVED_SPECIMEN",5
"2015-01-19",7,"HUMAN_OBSERVATION",11909
"2010-11-17",6,"PRESERVED_SPECIMEN",1578
"2012-12-11",6,"HUMAN_OBSERVATION",2
"2010-04-01",6,"UNKNOWN",11
"2010-07-26",7,"HUMAN_OBSERVATION",2731
"2014-03-28",4,"HUMAN_OBSERVATION",374
"2011-09-05",0,"UNKNOWN",4
"2008-04-01",4,"UNKNOWN",16
"2009-04-06",6,"UNKNOWN",11
"2013-07-09",1,"HUMAN_OBSERVATION",119
"2011-02-21",0,"UNKNOWN",4
"2013-09-10",4,"UNKNOWN",8
"2013-02-20",6,"LIVING_SPECIMEN",41
"2013-05-21",7,"HUMAN_OBSERVATION",11552
"2009-12-16",7,"UNKNOWN",1423
"2010-04-01",6,"HUMAN_OBSERVATION",2
"2011-09-05",0,"HUMAN_OBSERVATION",5
"2016-01-04",1,"MACHINE_OBSERVATION",38
"2011-06-10",7,"PRESERVED_SPECIMEN",153
"2012-03-26",7,"PRESERVED_SPECIMEN",153
"2012-10-31",5,"PRESERVED_SPECIMEN",257
"2008-12-17",1,"PRESERVED_SPECIMEN",2511
"2012-10-31",0,"OBSERVATION",3
"2012-10-31",1,"FOSSIL_SPECIMEN",3
"2011-02-21",0,"HUMAN_OBSERVATION",3
"2013-09-10",0,"HUMAN_OBSERVATION",5
"2015-01-19",7,"OBSERVATION",8259
"2008-10-10",0,"OBSERVATION",3
"2010-07-26",7,"OBSERVATION",8316
"2014-03-28",4,"OBSERVATION",28
"2015-07-03",0,"PRESERVED_SPECIMEN",109
"2009-12-16",7,"HUMAN_OBSERVATION",1913
"2011-06-10",7,"UNKNOWN",2903
"2012-10-31",1,"UNKNOWN",1010
"2009-06-17",0,"PRESERVED_SPECIMEN",3
"2013-07-09",6,"PRESERVED_SPECIMEN",2993
"2015-10-01",6,"HUMAN_OBSERVATION",2
"2013-02-20",1,"PRESERVED_SPECIMEN",4040
"2013-07-09",1,"OBSERVATION",111
"2008-10-10",5,"UNKNOWN",1
"2015-07-03",0,"UNKNOWN",2
"2013-05-21",7,"OBSERVATION",8333
"2014-09-08",0,"PRESERVED_SPECIMEN",27
"2011-09-05",5,"PRESERVED_SPECIMEN",232
"2009-06-17",0,"UNKNOWN",4
"2011-09-05",0,"OBSERVATION",3
"2011-09-05",1,"FOSSIL_SPECIMEN",3
"2013-12-20",6,"HUMAN_OBSERVATION",2
"2012-10-31",1,"HUMAN_OBSERVATION",118
"2013-02-20",1,"UNKNOWN",927
"2009-09-25",4,"UNKNOWN",8
"2011-02-21",5,"PRESERVED_SPECIMEN",231
"2013-09-10",5,"PRESERVED_SPECIMEN",259
"2007-12-19",4,"UNKNOWN",8
"2010-11-17",7,"PRESERVED_SPECIMEN",153
"2011-02-21",0,"OBSERVATION",3
"2011-02-21",1,"FOSSIL_SPECIMEN",3
"2012-12-11",7,"HUMAN_OBSERVATION",11552
"2013-09-10",0,"OBSERVATION",3
"2013-09-10",1,"FOSSIL_SPECIMEN",3
"2015-10-01",1,"MACHINE_OBSERVATION",2
"2016-01-04",3,"HUMAN_OBSERVATION",2
"2010-04-01",7,"UNKNOWN",2904
"2014-09-08",0,"UNKNOWN",4
"2011-09-05",1,"UNKNOWN",1012
"2008-04-01",5,"UNKNOWN",1
"2015-07-03",6,"LIVING_SPECIMEN",47
"2009-12-16",7,"OBSERVATION",8460
"2009-04-06",7,"UNKNOWN",1
"2009-06-17",6,"LIVING_SPECIMEN",2
"2011-02-21",1,"UNKNOWN",909
"2012-01-18",6,"LIVING_SPECIMEN",2
"2013-09-10",5,"UNKNOWN",1
"2013-12-20",1,"MACHINE_OBSERVATION",2
"2015-01-19",3,"PRESERVED_SPECIMEN",5
"2009-09-25",4,"HUMAN_OBSERVATION",10
"2014-03-28",0,"PRESERVED_SPECIMEN",24
"2010-04-01",7,"HUMAN_OBSERVATION",2731
"2014-09-08",6,"LIVING_SPECIMEN",47
"2012-01-18",6,"HUMAN_OBSERVATION",2
"2012-10-31",6,"PRESERVED_SPECIMEN",2396
"2012-07-13",0,"UNKNOWN",4
