"snapshot","national","international"
"2013-02-20",0,23985
"2009-09-25",0,14608
"2015-04-09",0,31752
"2015-07-03",0,31777
"2013-12-20",0,29209
"2012-01-18",0,25862
"2013-07-09",0,27272
"2010-04-01",0,15678
"2008-04-01",0,4310
"2007-12-19",0,2530
"2011-06-10",0,25877
"2008-10-10",0,12764
"2011-02-21",0,24675
"2014-03-28",0,31128
"2013-09-10",0,27625
"2009-12-16",0,14674
"2015-10-01",0,31645
"2008-12-17",0,13121
"2013-05-21",0,25467
"2010-07-26",0,15670
"2012-10-31",0,25635
"2009-06-17",0,13925
"2009-04-06",0,13909
"2016-01-04",0,31785
"2010-11-17",0,16389
"2012-12-11",0,23933
"2012-07-13",0,26580
"2014-09-08",0,31309
"2008-06-27",0,12704
"2011-09-05",0,25882
"2012-03-26",0,26094
"2015-01-19",0,31355
