"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",134
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",47
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",345
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",68
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",379
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",21
"2010-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",277
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",100
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",27
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",68
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",163
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",6740
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",47
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",547
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",952
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",466
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",297
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",990
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",104
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",163
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",96
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8587
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",81
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",187
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",42
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",205
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",944
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",23
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",565
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",75
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",997
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",23
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",6851
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",24
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",107
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",951
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",204
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",2972
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",52
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",259
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",850
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",88
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",277
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",238
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",34
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",45
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",337
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",45
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",6851
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",189
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",160
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",45
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",615
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",6740
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",12
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",168
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",848
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",43
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",71
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",63
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",107
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",48
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",12
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",143
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",360
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1294
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",235
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",107
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1248
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",41
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",96
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",20
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",913
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",227
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1742
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",43
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",396
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",159
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",181
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",88
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",277
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",942
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",53
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",51
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",2973
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",24
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",63
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",107
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",28
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",50
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",21
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1040
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",91
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1742
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",944
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",478
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",2971
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",587
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",198
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",42
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",143
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",77
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",22
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",547
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",79
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",143
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",375
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",74
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",19
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",37
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",63
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",71
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",4
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",6740
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",951
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",77
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1957
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",182
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",462
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",109
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",939
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1855
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",17
