"snapshot","national","international"
"2013-02-20",0,1096
"2009-09-25",0,1275
"2015-04-09",0,2215
"2015-07-03",0,2194
"2013-12-20",0,1966
"2012-01-18",0,1610
"2013-07-09",0,1804
"2010-04-01",0,1335
"2008-04-01",0,702
"2007-12-19",0,550
"2011-06-10",0,1592
"2008-10-10",0,905
"2011-02-21",0,1496
"2014-03-28",0,2031
"2013-09-10",0,1825
"2009-12-16",0,1284
"2015-10-01",0,2228
"2008-12-17",0,908
"2013-05-21",0,1404
"2010-07-26",0,1337
"2012-10-31",0,1494
"2009-06-17",0,1021
"2009-04-06",0,1016
"2016-01-04",0,2250
"2010-11-17",0,1438
"2012-12-11",0,1067
"2012-07-13",0,1681
"2014-09-08",0,2033
"2008-06-27",0,896
"2011-09-05",0,1593
"2012-03-26",0,1676
"2015-01-19",0,2094
