"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",414,196,0,0,0
"2009-09-25",250,108,0,0,0
"2015-04-09",512,317,0,0,0
"2015-07-03",507,318,0,0,0
"2013-12-20",432,200,0,0,0
"2012-01-18",359,185,0,0,0
"2013-07-09",494,217,0,0,0
"2010-04-01",277,121,0,0,0
"2008-04-01",286,166,0,0,0
"2007-12-19",196,142,0,0,0
"2011-06-10",358,186,0,0,0
"2008-10-10",314,200,0,0,0
"2011-02-21",357,188,0,0,0
"2014-03-28",574,323,0,0,0
"2013-09-10",501,220,0,0,0
"2009-12-16",251,108,0,0,0
"2015-10-01",524,298,0,0,0
"2008-12-17",234,109,0,0,0
"2013-05-21",494,217,0,0,0
"2010-07-26",359,141,0,0,0
"2012-10-31",412,196,0,0,0
"2009-06-17",236,109,0,0,0
"2009-04-06",233,110,0,0,0
"2016-01-04",525,307,0,0,0
"2010-11-17",357,159,0,0,0
"2012-12-11",414,196,0,0,0
"2012-07-13",400,184,0,0,0
"2014-09-08",496,308,0,0,0
"2008-06-27",313,200,0,0,0
"2011-09-05",358,186,0,0,0
"2012-03-26",362,182,0,0,0
"2015-01-19",496,315,0,0,0
