"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",423,187,0,0,0
"2009-09-25",259,99,0,0,0
"2015-04-09",537,292,0,0,0
"2015-07-03",532,293,0,0,0
"2013-12-20",441,191,0,0,0
"2012-01-18",369,175,0,0,0
"2013-07-09",520,191,0,0,0
"2010-04-01",286,112,0,0,0
"2008-04-01",293,159,0,0,0
"2007-12-19",203,135,0,0,0
"2011-06-10",368,176,0,0,0
"2008-10-10",324,190,0,0,0
"2011-02-21",367,178,0,0,0
"2014-03-28",598,299,0,0,0
"2013-09-10",527,194,0,0,0
"2009-12-16",260,99,0,0,0
"2015-10-01",548,274,0,0,0
"2008-12-17",243,100,0,0,0
"2013-05-21",520,191,0,0,0
"2010-07-26",368,132,0,0,0
"2012-10-31",421,187,0,0,0
"2009-06-17",245,100,0,0,0
"2009-04-06",242,101,0,0,0
"2016-01-04",550,282,0,0,0
"2010-11-17",366,150,0,0,0
"2012-12-11",423,187,0,0,0
"2012-07-13",410,174,0,0,0
"2014-09-08",520,284,0,0,0
"2008-06-27",323,190,0,0,0
"2011-09-05",368,176,0,0,0
"2012-03-26",373,171,0,0,0
"2015-01-19",520,291,0,0,0
