"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",379,230,1,0,0
"2009-09-25",230,128,0,0,0
"2015-04-09",471,357,1,0,0
"2015-07-03",466,358,1,0,0
"2013-12-20",396,235,1,0,0
"2012-01-18",325,218,1,0,0
"2013-07-09",448,262,1,0,0
"2010-04-01",256,142,0,0,0
"2008-04-01",267,185,0,0,0
"2007-12-19",194,144,0,0,0
"2011-06-10",323,220,1,0,0
"2008-10-10",293,221,0,0,0
"2011-02-21",322,213,10,0,0
"2014-03-28",530,366,1,0,0
"2013-09-10",455,265,1,0,0
"2009-12-16",230,129,0,0,0
"2015-10-01",484,337,1,0,0
"2008-12-17",214,129,0,0,0
"2013-05-21",448,262,1,0,0
"2010-07-26",333,167,0,0,0
"2012-10-31",378,229,1,0,0
"2009-06-17",216,129,0,0,0
"2009-04-06",213,130,0,0,0
"2016-01-04",489,342,1,0,0
"2010-11-17",326,190,0,0,0
"2012-12-11",380,229,1,0,0
"2012-07-13",365,218,1,0,0
"2014-09-08",456,347,1,0,0
"2008-06-27",292,221,0,0,0
"2011-09-05",323,220,1,0,0
"2012-03-26",336,207,1,0,0
"2015-01-19",456,354,1,0,0
