"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",815,335,0,0,0
"2012-12-11",981,658,0,0,0
"2015-10-01",1710,1441,6,0,0
"2016-12-27",1658,1430,17,0,0
"2009-06-17",506,139,0,0,0
"2013-02-20",1137,700,0,0,0
"2012-10-31",975,656,0,0,0
"2013-05-21",1198,719,0,0,0
"2012-03-26",811,350,0,0,0
"2015-07-03",1675,1431,6,0,0
"2013-07-09",1223,728,0,0,0
"2015-01-19",1597,1365,6,0,0
"2008-12-17",466,116,0,0,0
"2011-02-21",790,341,0,0,0
"2008-06-27",498,123,0,0,0
"2013-12-20",1221,790,1,0,0
"2017-12-22",1788,1574,42,0,0
"2014-03-28",1475,1105,1,0,0
"2015-04-09",1660,1427,6,0,0
"2008-10-10",497,123,0,0,0
"2013-09-10",1229,796,1,0,0
"2009-04-06",499,138,0,0,0
"2012-07-13",939,622,0,0,0
"2014-09-08",1513,1233,5,0,0
"2016-10-07",1648,1412,9,0,0
"2010-07-26",727,277,0,0,0
"2016-07-04",1707,1476,9,0,0
"2016-01-04",1698,1468,9,0,0
"2016-04-05",1711,1477,9,0,0
"2011-06-10",989,363,0,0,0
"2012-01-18",812,355,0,0,0
"2008-04-01",478,115,0,0,0
"2010-04-01",676,254,0,0,0
"2017-10-12",1744,1526,17,0,0
"2017-07-24",1757,1518,17,0,0
"2009-09-25",450,144,0,0,0
"2017-04-12",1689,1431,17,0,0
"2007-12-19",451,114,0,0,0
"2009-12-16",486,150,0,0,0
"2011-09-05",818,364,0,0,0
