"snapshot","national","international"
"2010-11-17",0,3372
"2012-12-11",0,3238
"2015-10-01",0,6477
"2016-12-27",0,6620
"2009-06-17",0,2481
"2013-02-20",0,3862
"2012-10-31",0,3399
"2013-05-21",0,4590
"2012-03-26",0,3631
"2015-07-03",0,6490
"2013-07-09",0,4706
"2015-01-19",0,5794
"2008-12-17",0,2412
"2011-02-21",0,3432
"2008-06-27",0,2178
"2013-12-20",0,4673
"2017-12-22",482,6960
"2014-03-28",0,5566
"2015-04-09",0,6459
"2008-10-10",0,2230
"2013-09-10",0,4803
"2009-04-06",0,2406
"2012-07-13",0,3860
"2014-09-08",0,5764
"2016-10-07",0,6572
"2010-07-26",0,3324
"2016-07-04",0,6603
"2016-01-04",0,6505
"2016-04-05",0,6585
"2011-06-10",0,3684
"2012-01-18",0,3623
"2008-04-01",0,1928
"2010-04-01",0,3239
"2017-10-12",0,6677
"2017-07-24",0,6695
"2009-09-25",0,2935
"2017-04-12",0,6667
"2007-12-19",0,1738
"2009-12-16",0,3017
"2011-09-05",0,3517
