"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",1,"UNKNOWN",2280
"2013-12-20",3,"LIVING_SPECIMEN",1
"2016-07-04",0,"UNKNOWN",383
"2011-09-05",3,"UNKNOWN",2
"2009-12-16",4,"OBSERVATION",1218
"2012-03-26",0,"OBSERVATION",2088
"2009-09-25",5,"FOSSIL_SPECIMEN",4
"2012-01-18",7,"OBSERVATION",520
"2015-10-01",4,"LIVING_SPECIMEN",3
"2017-04-12",6,"HUMAN_OBSERVATION",29
"2007-12-19",5,"FOSSIL_SPECIMEN",4
"2012-12-11",4,"LIVING_SPECIMEN",3
"2008-10-10",0,"HUMAN_OBSERVATION",152
"2017-12-22",6,"UNKNOWN",1827
"2013-07-09",4,"OBSERVATION",1218
"2011-06-10",1,"OBSERVATION",4091
"2013-02-20",0,"FOSSIL_SPECIMEN",46
"2016-04-05",7,"PRESERVED_SPECIMEN",73
"2009-12-16",5,"UNKNOWN",46
"2013-05-21",5,"FOSSIL_SPECIMEN",4
"2015-01-19",6,"FOSSIL_SPECIMEN",66
"2012-10-31",1,"FOSSIL_SPECIMEN",1052
"2015-04-09",1,"UNKNOWN",1228
"2013-02-20",1,"UNKNOWN",609
"2011-09-05",6,"HUMAN_OBSERVATION",5
"2013-07-09",5,"UNKNOWN",46
"2015-01-19",0,"PRESERVED_SPECIMEN",128
"2010-04-01",5,"OBSERVATION",48
"2016-01-04",1,"MACHINE_OBSERVATION",62
"2014-09-08",3,"FOSSIL_SPECIMEN",4
"2017-04-12",3,"LIVING_SPECIMEN",2
"2017-04-12",3,"OBSERVATION",1526
"2010-04-01",6,"UNKNOWN",665
"2012-03-26",4,"HUMAN_OBSERVATION",38861
"2014-09-08",4,"UNKNOWN",9
"2016-12-27",6,"FOSSIL_SPECIMEN",66
"2017-10-12",5,"PRESERVED_SPECIMEN",70
"2008-12-17",3,"OBSERVATION",1526
"2014-03-28",7,"OBSERVATION",520
"2016-10-07",6,"FOSSIL_SPECIMEN",66
"2016-12-27",0,"PRESERVED_SPECIMEN",790
"2009-06-17",1,"FOSSIL_SPECIMEN",1021
"2011-09-05",3,"OBSERVATION",1526
"2016-04-05",0,"HUMAN_OBSERVATION",745
"2008-04-01",6,"UNKNOWN",418
"2016-07-04",0,"FOSSIL_SPECIMEN",621
"2016-10-07",0,"PRESERVED_SPECIMEN",825
"2013-12-20",4,"LIVING_SPECIMEN",3
"2016-07-04",1,"UNKNOWN",609
"2011-09-05",4,"UNKNOWN",984
"2009-12-16",5,"OBSERVATION",48
"2012-03-26",1,"OBSERVATION",4098
"2009-09-25",6,"FOSSIL_SPECIMEN",58
"2010-11-17",0,"FOSSIL_SPECIMEN",46
"2015-10-01",5,"LIVING_SPECIMEN",29
"2017-04-12",7,"HUMAN_OBSERVATION",123
"2007-12-19",6,"FOSSIL_SPECIMEN",56
"2012-07-13",0,"FOSSIL_SPECIMEN",46
"2012-12-11",5,"LIVING_SPECIMEN",29
"2013-07-09",5,"OBSERVATION",48
"2009-09-25",0,"PRESERVED_SPECIMEN",37
"2013-02-20",1,"FOSSIL_SPECIMEN",1054
"2007-12-19",0,"PRESERVED_SPECIMEN",5
"2009-12-16",6,"UNKNOWN",665
"2013-05-21",6,"FOSSIL_SPECIMEN",60
"2015-01-19",7,"FOSSIL_SPECIMEN",14
"2015-04-09",2,"UNKNOWN",148
"2013-02-20",2,"UNKNOWN",296
"2011-09-05",7,"HUMAN_OBSERVATION",122
"2012-01-18",0,"UNKNOWN",754
"2013-05-21",0,"PRESERVED_SPECIMEN",94
"2013-07-09",6,"UNKNOWN",657
"2015-01-19",1,"PRESERVED_SPECIMEN",20988
"2014-09-08",4,"FOSSIL_SPECIMEN",12635
"2017-04-12",4,"LIVING_SPECIMEN",8
"2017-04-12",4,"OBSERVATION",1218
"2014-09-08",5,"UNKNOWN",47
"2016-12-27",7,"FOSSIL_SPECIMEN",13
"2017-10-12",6,"PRESERVED_SPECIMEN",11432
"2008-12-17",4,"LIVING_SPECIMEN",3
"2008-12-17",4,"OBSERVATION",1218
"2011-06-10",6,"HUMAN_OBSERVATION",5
"2015-10-01",0,"HUMAN_OBSERVATION",745
"2012-12-11",0,"HUMAN_OBSERVATION",733
"2016-10-07",7,"FOSSIL_SPECIMEN",13
"2016-12-27",1,"PRESERVED_SPECIMEN",23844
"2011-09-05",4,"OBSERVATION",1218
"2016-04-05",1,"HUMAN_OBSERVATION",23211
"2017-04-12",1,"LITERATURE",2
"2015-07-03",7,"OBSERVATION",520
"2016-07-04",1,"FOSSIL_SPECIMEN",1840
"2016-10-07",1,"PRESERVED_SPECIMEN",25773
"2009-06-17",3,"UNKNOWN",2
"2013-12-20",5,"LIVING_SPECIMEN",29
"2016-07-04",2,"UNKNOWN",148
"2011-09-05",5,"UNKNOWN",46
"2014-03-28",0,"UNKNOWN",373
"2009-09-25",7,"FOSSIL_SPECIMEN",13
"2010-11-17",1,"FOSSIL_SPECIMEN",1021
"2015-10-01",6,"LIVING_SPECIMEN",209
"2007-12-19",7,"FOSSIL_SPECIMEN",13
"2012-07-13",1,"FOSSIL_SPECIMEN",1052
"2012-12-11",6,"LIVING_SPECIMEN",225
"2016-01-04",4,"PRESERVED_SPECIMEN",283
"2009-09-25",1,"PRESERVED_SPECIMEN",6309
"2011-06-10",3,"OBSERVATION",1526
"2007-12-19",1,"PRESERVED_SPECIMEN",87778
"2013-05-21",7,"FOSSIL_SPECIMEN",13
"2012-10-31",3,"FOSSIL_SPECIMEN",4
"2015-04-09",3,"UNKNOWN",2
"2013-02-20",3,"UNKNOWN",2
"2012-01-18",1,"UNKNOWN",2239
"2013-05-21",1,"PRESERVED_SPECIMEN",17703
"2010-04-01",7,"OBSERVATION",362
"2014-09-08",5,"FOSSIL_SPECIMEN",4
"2017-04-12",5,"LIVING_SPECIMEN",31
"2017-04-12",5,"OBSERVATION",48
"2009-04-06",4,"LIVING_SPECIMEN",3
"2012-03-26",6,"HUMAN_OBSERVATION",5
"2014-09-08",6,"UNKNOWN",671
"2010-07-26",0,"FOSSIL_SPECIMEN",46
"2013-12-20",0,"HUMAN_OBSERVATION",733
"2017-10-12",7,"PRESERVED_SPECIMEN",73
"2008-12-17",5,"LIVING_SPECIMEN",29
"2008-12-17",5,"OBSERVATION",48
"2011-06-10",7,"HUMAN_OBSERVATION",244
"2015-10-01",1,"HUMAN_OBSERVATION",15323
"2012-12-11",1,"HUMAN_OBSERVATION",498
"2009-06-17",3,"FOSSIL_SPECIMEN",4
"2011-09-05",5,"OBSERVATION",48
"2009-06-17",4,"UNKNOWN",480
"2013-12-20",6,"LIVING_SPECIMEN",205
"2016-07-04",3,"UNKNOWN",2
"2011-09-05",6,"UNKNOWN",662
"2012-03-26",3,"LIVING_SPECIMEN",1
"2014-03-28",1,"UNKNOWN",520
"2009-12-16",7,"OBSERVATION",362
"2012-03-26",3,"OBSERVATION",1526
"2015-07-03",0,"UNKNOWN",402
"2013-07-09",7,"OBSERVATION",520
"2016-01-04",5,"PRESERVED_SPECIMEN",66
"2011-06-10",4,"OBSERVATION",1218
"2013-02-20",3,"FOSSIL_SPECIMEN",4
"2016-10-07",1,"MACHINE_OBSERVATION",68
"2017-10-12",0,"HUMAN_OBSERVATION",745
"2012-10-31",4,"FOSSIL_SPECIMEN",879
"2015-04-09",4,"UNKNOWN",22
"2013-02-20",4,"UNKNOWN",978
"2008-12-17",0,"HUMAN_OBSERVATION",167
"2012-01-18",2,"UNKNOWN",296
"2017-12-22",1,"MACHINE_OBSERVATION",70
"2016-01-04",4,"MACHINE_OBSERVATION",25
"2014-09-08",6,"FOSSIL_SPECIMEN",66
"2017-04-12",6,"LIVING_SPECIMEN",208
"2008-10-10",0,"OBSERVATION",1983
"2009-04-06",5,"LIVING_SPECIMEN",29
"2012-03-26",7,"HUMAN_OBSERVATION",122
"2014-09-08",0,"PRESERVED_SPECIMEN",124
"2010-07-26",1,"FOSSIL_SPECIMEN",971
"2011-02-21",4,"LIVING_SPECIMEN",3
"2013-12-20",1,"HUMAN_OBSERVATION",9224
"2008-12-17",6,"LIVING_SPECIMEN",24
"2009-06-17",4,"FOSSIL_SPECIMEN",879
"2016-07-04",3,"FOSSIL_SPECIMEN",4
"2009-06-17",5,"UNKNOWN",46
"2016-07-04",4,"UNKNOWN",16
"2012-03-26",4,"LIVING_SPECIMEN",3
"2014-03-28",2,"UNKNOWN",148
"2015-07-03",0,"FOSSIL_SPECIMEN",614
"2012-03-26",4,"OBSERVATION",1218
"2010-11-17",3,"FOSSIL_SPECIMEN",4
"2012-07-13",3,"FOSSIL_SPECIMEN",4
"2017-12-22",0,"FOSSIL_SPECIMEN",680
"2008-06-27",4,"LIVING_SPECIMEN",3
"2008-10-10",4,"HUMAN_OBSERVATION",6256
"2015-07-03",1,"UNKNOWN",1225
"2017-12-22",1,"MATERIAL_SAMPLE",1
"2016-01-04",6,"PRESERVED_SPECIMEN",11493
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"OBSERVATION",48
"2013-02-20",4,"FOSSIL_SPECIMEN",879
"2009-04-06",0,"HUMAN_OBSERVATION",174
"2016-04-05",0,"OBSERVATION",2088
"2017-10-12",1,"HUMAN_OBSERVATION",35064
"2012-10-31",5,"FOSSIL_SPECIMEN",4
"2015-04-09",5,"UNKNOWN",61
"2013-02-20",5,"UNKNOWN",46
"2012-01-18",3,"UNKNOWN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",3
"2014-09-08",7,"FOSSIL_SPECIMEN",13
"2017-04-12",7,"OBSERVATION",520
"2010-04-01",0,"FOSSIL_SPECIMEN",46
"2017-07-24",0,"HUMAN_OBSERVATION",745
"2008-10-10",1,"OBSERVATION",2664
"2009-04-06",6,"LIVING_SPECIMEN",24
"2014-09-08",1,"PRESERVED_SPECIMEN",21169
"2011-02-21",5,"LIVING_SPECIMEN",29
"2008-12-17",7,"OBSERVATION",257
"2016-12-27",4,"PRESERVED_SPECIMEN",283
"2008-04-01",0,"FOSSIL_SPECIMEN",46
"2009-06-17",5,"FOSSIL_SPECIMEN",4
"2011-09-05",7,"OBSERVATION",520
"2016-04-05",4,"HUMAN_OBSERVATION",40859
"2016-07-04",4,"FOSSIL_SPECIMEN",12647
"2016-10-07",4,"PRESERVED_SPECIMEN",283
"2009-06-17",6,"UNKNOWN",666
"2016-07-04",5,"UNKNOWN",60
"2012-03-26",5,"LIVING_SPECIMEN",29
"2014-03-28",3,"UNKNOWN",2
"2015-07-03",1,"FOSSIL_SPECIMEN",1840
"2012-03-26",5,"OBSERVATION",48
"2010-11-17",4,"FOSSIL_SPECIMEN",879
"2012-07-13",4,"FOSSIL_SPECIMEN",879
"2017-12-22",1,"FOSSIL_SPECIMEN",4163
"2008-06-27",5,"LIVING_SPECIMEN",29
"2015-07-03",2,"UNKNOWN",148
"2016-01-04",7,"PRESERVED_SPECIMEN",73
"2009-09-25",4,"PRESERVED_SPECIMEN",3
"2009-12-16",0,"FOSSIL_SPECIMEN",46
"2013-02-20",5,"FOSSIL_SPECIMEN",4
"2015-10-01",0,"OBSERVATION",2088
"2012-12-11",0,"OBSERVATION",2088
"2016-04-05",1,"OBSERVATION",3968
"2012-10-31",6,"FOSSIL_SPECIMEN",60
"2015-04-09",6,"UNKNOWN",692
"2011-02-21",0,"HUMAN_OBSERVATION",648
"2013-02-20",6,"UNKNOWN",657
"2013-07-09",0,"FOSSIL_SPECIMEN",601
"2012-01-18",4,"UNKNOWN",984
"2013-05-21",4,"PRESERVED_SPECIMEN",5
"2015-01-19",5,"PRESERVED_SPECIMEN",68
"2012-10-31",0,"PRESERVED_SPECIMEN",80
"2010-04-01",1,"FOSSIL_SPECIMEN",1021
"2017-07-24",1,"HUMAN_OBSERVATION",35046
"2010-07-26",3,"FOSSIL_SPECIMEN",4
"2011-02-21",6,"LIVING_SPECIMEN",218
"2015-10-01",4,"HUMAN_OBSERVATION",40859
"2012-12-11",4,"HUMAN_OBSERVATION",38175
"2016-01-04",0,"HUMAN_OBSERVATION",745
"2016-12-27",5,"PRESERVED_SPECIMEN",67
"2008-04-01",1,"FOSSIL_SPECIMEN",817
"2009-06-17",6,"FOSSIL_SPECIMEN",58
"2013-09-10",3,"LIVING_SPECIMEN",1
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2017-04-12",0,"UNKNOWN",383
"2016-07-04",5,"FOSSIL_SPECIMEN",4
"2014-09-08",1,"MACHINE_OBSERVATION",27
"2016-10-07",5,"PRESERVED_SPECIMEN",66
"2009-06-17",0,"PRESERVED_SPECIMEN",23
"2016-07-04",6,"UNKNOWN",676
"2008-12-17",0,"UNKNOWN",7
"2012-03-26",6,"LIVING_SPECIMEN",24
"2014-03-28",4,"UNKNOWN",3
"2010-11-17",5,"FOSSIL_SPECIMEN",4
"2012-07-13",5,"FOSSIL_SPECIMEN",4
"2013-12-20",0,"OBSERVATION",2088
"2008-06-27",6,"LIVING_SPECIMEN",24
"2015-07-03",3,"UNKNOWN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",60
"2009-12-16",1,"FOSSIL_SPECIMEN",1021
"2011-06-10",7,"OBSERVATION",520
"2013-02-20",6,"FOSSIL_SPECIMEN",60
"2015-10-01",1,"OBSERVATION",3968
"2016-10-07",4,"MACHINE_OBSERVATION",25
"2007-12-19",5,"PRESERVED_SPECIMEN",53
"2012-12-11",1,"OBSERVATION",7030
"2012-10-31",7,"FOSSIL_SPECIMEN",13
"2011-02-21",1,"HUMAN_OBSERVATION",352
"2013-02-20",0,"PRESERVED_SPECIMEN",94
"2013-07-09",1,"FOSSIL_SPECIMEN",1816
"2012-01-18",5,"UNKNOWN",50
"2013-05-21",5,"PRESERVED_SPECIMEN",62
"2015-01-19",6,"PRESERVED_SPECIMEN",10753
"2012-10-31",1,"PRESERVED_SPECIMEN",8274
"2017-12-22",4,"MACHINE_OBSERVATION",25
"2008-10-10",3,"OBSERVATION",1526
"2010-07-26",4,"FOSSIL_SPECIMEN",879
"2013-12-20",4,"HUMAN_OBSERVATION",38434
"2017-10-12",0,"LIVING_SPECIMEN",9
"2017-10-12",0,"OBSERVATION",1986
"2015-10-01",5,"HUMAN_OBSERVATION",3
"2012-12-11",5,"HUMAN_OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",23178
"2016-12-27",6,"PRESERVED_SPECIMEN",11368
"2009-06-17",7,"FOSSIL_SPECIMEN",13
"2013-09-10",4,"LIVING_SPECIMEN",3
"2016-04-05",6,"HUMAN_OBSERVATION",31
"2017-04-12",1,"UNKNOWN",1292
"2016-07-04",6,"FOSSIL_SPECIMEN",66
"2009-04-06",0,"UNKNOWN",7
"2016-10-07",6,"PRESERVED_SPECIMEN",11370
"2009-06-17",1,"PRESERVED_SPECIMEN",6132
"2011-09-05",0,"FOSSIL_SPECIMEN",46
"2016-07-04",0,"PRESERVED_SPECIMEN",824
"2008-12-17",1,"UNKNOWN",2328
"2014-03-28",5,"UNKNOWN",46
"2015-07-03",3,"FOSSIL_SPECIMEN",4
"2012-03-26",7,"OBSERVATION",520
"2010-11-17",6,"FOSSIL_SPECIMEN",59
"2012-07-13",6,"FOSSIL_SPECIMEN",60
"2013-12-20",1,"OBSERVATION",3968
"2017-12-22",3,"FOSSIL_SPECIMEN",13
"2008-10-10",7,"HUMAN_OBSERVATION",122
"2015-07-03",4,"UNKNOWN",22
"2009-09-25",6,"PRESERVED_SPECIMEN",3635
"2010-11-17",0,"PRESERVED_SPECIMEN",20
"2013-02-20",7,"FOSSIL_SPECIMEN",13
"2007-12-19",6,"PRESERVED_SPECIMEN",567
"2012-07-13",0,"PRESERVED_SPECIMEN",81
"2016-04-05",3,"LIVING_SPECIMEN",1
"2016-04-05",3,"OBSERVATION",1526
"2017-10-12",4,"HUMAN_OBSERVATION",40859
"2013-02-20",1,"PRESERVED_SPECIMEN",16985
"2008-12-17",4,"HUMAN_OBSERVATION",10768
"2012-01-18",6,"UNKNOWN",4518
"2013-05-21",6,"PRESERVED_SPECIMEN",5832
"2015-01-19",7,"PRESERVED_SPECIMEN",3
"2011-06-10",0,"UNKNOWN",740
"2008-10-10",4,"LIVING_SPECIMEN",3
"2010-04-01",3,"FOSSIL_SPECIMEN",4
"2008-10-10",4,"OBSERVATION",1218
"2014-09-08",4,"PRESERVED_SPECIMEN",2
"2010-07-26",5,"FOSSIL_SPECIMEN",4
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2009-04-06",0,"OBSERVATION",1983
"2017-10-12",1,"OBSERVATION",2533
"2015-10-01",6,"HUMAN_OBSERVATION",35
"2012-12-11",6,"HUMAN_OBSERVATION",6
"2016-12-27",7,"PRESERVED_SPECIMEN",73
"2008-04-01",3,"FOSSIL_SPECIMEN",4
"2013-09-10",5,"LIVING_SPECIMEN",29
"2016-04-05",7,"HUMAN_OBSERVATION",123
"2017-04-12",2,"UNKNOWN",148
"2016-07-04",7,"FOSSIL_SPECIMEN",13
"2009-04-06",1,"UNKNOWN",2259
"2016-10-07",7,"PRESERVED_SPECIMEN",73
"2011-02-21",0,"UNKNOWN",740
"2011-09-05",1,"FOSSIL_SPECIMEN",1021
"2015-01-19",0,"HUMAN_OBSERVATION",745
"2016-07-04",1,"PRESERVED_SPECIMEN",23958
"2017-07-24",0,"LIVING_SPECIMEN",9
"2014-03-28",6,"UNKNOWN",659
"2015-07-03",4,"FOSSIL_SPECIMEN",12635
"2017-07-24",0,"OBSERVATION",1986
"2010-11-17",7,"FOSSIL_SPECIMEN",13
"2012-07-13",7,"FOSSIL_SPECIMEN",13
"2017-12-22",4,"FOSSIL_SPECIMEN",14501
"2015-07-03",5,"UNKNOWN",61
"2009-09-25",7,"PRESERVED_SPECIMEN",3
"2009-12-16",3,"FOSSIL_SPECIMEN",4
"2010-11-17",1,"PRESERVED_SPECIMEN",6739
"2015-10-01",3,"OBSERVATION",1526
"2007-12-19",7,"PRESERVED_SPECIMEN",3
"2012-07-13",1,"PRESERVED_SPECIMEN",9134
"2012-12-11",3,"OBSERVATION",1526
"2016-04-05",4,"LIVING_SPECIMEN",8
"2009-04-06",4,"HUMAN_OBSERVATION",10857
"2016-04-05",4,"OBSERVATION",1218
"2012-03-26",0,"UNKNOWN",754
"2013-07-09",3,"FOSSIL_SPECIMEN",4
"2011-06-10",0,"FOSSIL_SPECIMEN",46
"2012-01-18",0,"PRESERVED_SPECIMEN",65
"2013-05-21",7,"PRESERVED_SPECIMEN",3
"2016-12-27",0,"HUMAN_OBSERVATION",745
"2011-06-10",1,"UNKNOWN",2243
"2013-09-10",0,"HUMAN_OBSERVATION",733
"2008-10-10",5,"LIVING_SPECIMEN",29
"2010-04-01",4,"FOSSIL_SPECIMEN",879
"2016-04-05",1,"LITERATURE",2
"2017-07-24",4,"HUMAN_OBSERVATION",40859
"2008-10-10",5,"OBSERVATION",48
"2015-04-09",1,"MACHINE_OBSERVATION",27
"2014-09-08",5,"PRESERVED_SPECIMEN",67
"2010-07-26",6,"FOSSIL_SPECIMEN",58
"2013-12-20",6,"HUMAN_OBSERVATION",7
"2009-04-06",1,"OBSERVATION",2668
"2015-10-01",7,"HUMAN_OBSERVATION",123
"2010-07-26",0,"PRESERVED_SPECIMEN",20
"2011-02-21",0,"OBSERVATION",2088
"2012-12-11",7,"HUMAN_OBSERVATION",122
"2008-04-01",4,"FOSSIL_SPECIMEN",867
"2013-09-10",6,"LIVING_SPECIMEN",228
"2017-04-12",3,"UNKNOWN",2
"2014-09-08",4,"MACHINE_OBSERVATION",6
"2011-02-21",1,"UNKNOWN",2108
"2013-05-21",0,"HUMAN_OBSERVATION",733
"2015-01-19",1,"HUMAN_OBSERVATION",15220
"2008-12-17",3,"UNKNOWN",2
"2015-07-03",5,"FOSSIL_SPECIMEN",4
"2017-07-24",1,"OBSERVATION",2546
"2013-12-20",3,"OBSERVATION",1526
"2017-12-22",5,"FOSSIL_SPECIMEN",17
"2015-07-03",6,"UNKNOWN",692
"2009-12-16",4,"FOSSIL_SPECIMEN",879
"2015-10-01",4,"OBSERVATION",1218
"2012-12-11",4,"OBSERVATION",1218
"2016-01-04",0,"OBSERVATION",2088
"2016-04-05",5,"LIVING_SPECIMEN",30
"2008-06-27",0,"OBSERVATION",1983
"2015-04-09",0,"FOSSIL_SPECIMEN",614
"2016-04-05",5,"OBSERVATION",48
"2016-07-04",1,"MACHINE_OBSERVATION",68
"2017-10-12",6,"HUMAN_OBSERVATION",29
"2011-02-21",4,"HUMAN_OBSERVATION",31745
"2012-03-26",1,"UNKNOWN",2271
"2013-07-09",4,"FOSSIL_SPECIMEN",12407
"2011-06-10",1,"FOSSIL_SPECIMEN",1021
"2012-01-18",1,"PRESERVED_SPECIMEN",7522
"2016-12-27",1,"HUMAN_OBSERVATION",35030
"2012-10-31",4,"PRESERVED_SPECIMEN",5
"2011-06-10",2,"UNKNOWN",296
"2013-09-10",1,"HUMAN_OBSERVATION",9178
"2015-10-01",1,"LITERATURE",2
"2008-10-10",6,"LIVING_SPECIMEN",24
"2010-04-01",5,"FOSSIL_SPECIMEN",4
"2014-09-08",6,"PRESERVED_SPECIMEN",10515
"2010-07-26",7,"FOSSIL_SPECIMEN",13
"2013-12-20",7,"HUMAN_OBSERVATION",122
"2017-10-12",3,"LIVING_SPECIMEN",4
"2017-10-12",3,"OBSERVATION",1526
"2010-07-26",1,"PRESERVED_SPECIMEN",6524
"2011-02-21",1,"OBSERVATION",4090
"2016-01-04",4,"HUMAN_OBSERVATION",40859
"2008-04-01",5,"FOSSIL_SPECIMEN",4
"2008-06-27",4,"HUMAN_OBSERVATION",2620
"2017-04-12",4,"UNKNOWN",16
"2009-04-06",3,"UNKNOWN",2
"2009-06-17",4,"PRESERVED_SPECIMEN",3
"2011-02-21",2,"UNKNOWN",296
"2011-09-05",3,"FOSSIL_SPECIMEN",4
"2013-05-21",1,"HUMAN_OBSERVATION",530
"2008-12-17",4,"UNKNOWN",9
"2015-07-03",6,"FOSSIL_SPECIMEN",66
"2013-12-20",4,"OBSERVATION",1218
"2017-12-22",6,"FOSSIL_SPECIMEN",103
"2015-07-03",0,"PRESERVED_SPECIMEN",796
"2009-12-16",5,"FOSSIL_SPECIMEN",4
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2015-10-01",5,"OBSERVATION",48
"2012-12-11",5,"OBSERVATION",48
"2016-01-04",1,"OBSERVATION",3968
"2016-04-05",6,"LIVING_SPECIMEN",209
"2017-12-22",0,"PRESERVED_SPECIMEN",804
"2008-06-27",1,"OBSERVATION",2664
"2015-04-09",1,"FOSSIL_SPECIMEN",1839
"2017-10-12",7,"HUMAN_OBSERVATION",123
"2012-03-26",2,"UNKNOWN",296
"2013-02-20",4,"PRESERVED_SPECIMEN",5
"2013-07-09",5,"FOSSIL_SPECIMEN",4
"2008-12-17",7,"HUMAN_OBSERVATION",122
"2012-10-31",5,"PRESERVED_SPECIMEN",62
"2011-06-10",3,"UNKNOWN",2
"2010-04-01",6,"FOSSIL_SPECIMEN",58
"2017-07-24",6,"HUMAN_OBSERVATION",29
"2008-10-10",7,"OBSERVATION",152
"2014-09-08",7,"PRESERVED_SPECIMEN",3
"2010-04-01",0,"PRESERVED_SPECIMEN",37
"2017-10-12",4,"LIVING_SPECIMEN",8
"2009-04-06",3,"OBSERVATION",1526
"2017-10-12",4,"OBSERVATION",1218
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2008-04-01",6,"FOSSIL_SPECIMEN",56
"2017-04-12",5,"UNKNOWN",60
"2009-04-06",4,"UNKNOWN",9
"2008-04-01",0,"PRESERVED_SPECIMEN",5
"2009-06-17",5,"PRESERVED_SPECIMEN",54
"2011-02-21",3,"UNKNOWN",2
"2011-09-05",4,"FOSSIL_SPECIMEN",879
"2016-07-04",4,"PRESERVED_SPECIMEN",283
"2017-07-24",3,"LIVING_SPECIMEN",2
"2008-12-17",5,"UNKNOWN",46
"2015-07-03",7,"FOSSIL_SPECIMEN",14
"2017-07-24",3,"OBSERVATION",1526
"2013-12-20",5,"OBSERVATION",48
"2017-12-22",7,"FOSSIL_SPECIMEN",41
"2015-07-03",1,"PRESERVED_SPECIMEN",25611
"2009-12-16",6,"FOSSIL_SPECIMEN",58
"2010-11-17",4,"PRESERVED_SPECIMEN",8
"2012-07-13",4,"PRESERVED_SPECIMEN",5
"2017-12-22",1,"PRESERVED_SPECIMEN",22785
"2009-04-06",7,"HUMAN_OBSERVATION",122
"2016-04-05",7,"OBSERVATION",520
"2009-12-16",0,"PRESERVED_SPECIMEN",37
"2011-02-21",6,"HUMAN_OBSERVATION",5
"2012-01-18",0,"FOSSIL_SPECIMEN",46
"2012-03-26",3,"UNKNOWN",2
"2013-02-20",5,"PRESERVED_SPECIMEN",62
"2013-07-09",6,"FOSSIL_SPECIMEN",60
"2011-06-10",3,"FOSSIL_SPECIMEN",4
"2012-10-31",6,"PRESERVED_SPECIMEN",5610
"2015-01-19",0,"OBSERVATION",2088
"2013-07-09",0,"PRESERVED_SPECIMEN",96
"2011-06-10",4,"UNKNOWN",984
"2010-04-01",7,"FOSSIL_SPECIMEN",13
"2017-07-24",7,"HUMAN_OBSERVATION",123
"2015-04-09",4,"MACHINE_OBSERVATION",25
"2010-04-01",1,"PRESERVED_SPECIMEN",6349
"2017-10-12",5,"LIVING_SPECIMEN",31
"2009-04-06",4,"OBSERVATION",1218
"2017-10-12",5,"OBSERVATION",48
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2011-02-21",3,"OBSERVATION",1526
"2016-01-04",6,"HUMAN_OBSERVATION",31
"2008-04-01",7,"FOSSIL_SPECIMEN",13
"2017-04-12",6,"UNKNOWN",1827
"2016-12-27",0,"OBSERVATION",1986
"2008-10-10",0,"UNKNOWN",28
"2009-04-06",5,"UNKNOWN",46
"2008-04-01",1,"PRESERVED_SPECIMEN",87789
"2009-06-17",6,"PRESERVED_SPECIMEN",642
"2013-09-10",0,"OBSERVATION",2088
"2011-02-21",4,"UNKNOWN",984
"2011-09-05",5,"FOSSIL_SPECIMEN",4
"2014-03-28",0,"FOSSIL_SPECIMEN",611
"2015-01-19",4,"HUMAN_OBSERVATION",40859
"2016-07-04",5,"PRESERVED_SPECIMEN",66
"2017-07-24",4,"LIVING_SPECIMEN",8
"2008-12-17",6,"UNKNOWN",432
"2017-07-24",4,"OBSERVATION",1218
"2009-12-16",7,"FOSSIL_SPECIMEN",13
"2010-11-17",5,"PRESERVED_SPECIMEN",60
"2015-10-01",7,"OBSERVATION",520
"2016-01-04",3,"LIVING_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",62
"2012-12-11",7,"OBSERVATION",520
"2016-01-04",3,"OBSERVATION",1526
"2008-06-27",3,"OBSERVATION",1526
"2015-04-09",3,"FOSSIL_SPECIMEN",4
"2016-07-04",4,"MACHINE_OBSERVATION",25
"2007-12-19",0,"OBSERVATION",1982
"2017-07-24",1,"LITERATURE",2
"2009-12-16",1,"PRESERVED_SPECIMEN",6307
"2011-02-21",7,"HUMAN_OBSERVATION",122
"2012-01-18",1,"FOSSIL_SPECIMEN",1052
"2012-03-26",4,"UNKNOWN",978
"2013-02-20",6,"PRESERVED_SPECIMEN",5765
"2013-07-09",7,"FOSSIL_SPECIMEN",13
"2011-06-10",4,"FOSSIL_SPECIMEN",879
"2012-01-18",4,"PRESERVED_SPECIMEN",8
"2016-12-27",4,"HUMAN_OBSERVATION",40859
"2012-10-31",7,"PRESERVED_SPECIMEN",3
"2013-05-21",0,"OBSERVATION",2088
"2015-01-19",1,"OBSERVATION",3968
"2015-07-03",1,"MACHINE_OBSERVATION",27
"2013-07-09",1,"PRESERVED_SPECIMEN",17792
"2011-06-10",5,"UNKNOWN",46
"2013-09-10",4,"HUMAN_OBSERVATION",38445
