"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",660,489,1,0,0
"2012-12-11",802,821,16,0,0
"2015-10-01",1400,1649,108,0,0
"2016-12-27",1376,1553,172,4,0
"2009-06-17",463,182,0,0,0
"2013-02-20",928,893,16,0,0
"2012-10-31",797,818,16,0,0
"2013-05-21",976,925,16,0,0
"2012-03-26",663,496,2,0,0
"2015-07-03",1360,1644,108,0,0
"2013-07-09",999,936,16,0,0
"2015-01-19",1285,1576,107,0,0
"2008-12-17",436,146,0,0,0
"2011-02-21",643,487,1,0,0
"2008-06-27",459,162,0,0,0
"2013-12-20",1008,950,54,0,0
"2017-12-22",1480,1714,201,9,0
"2014-03-28",1203,1323,55,0,0
"2015-04-09",1347,1639,107,0,0
"2008-10-10",458,162,0,0,0
"2013-09-10",1007,965,54,0,0
"2009-04-06",456,181,0,0,0
"2012-07-13",766,779,16,0,0
"2014-09-08",1209,1442,100,0,0
"2016-10-07",1364,1563,141,1,0
"2010-07-26",588,416,0,0,0
"2016-07-04",1397,1654,140,1,0
"2016-01-04",1394,1640,140,1,0
"2016-04-05",1402,1654,140,1,0
"2011-06-10",839,511,2,0,0
"2012-01-18",661,504,2,0,0
"2008-04-01",443,150,0,0,0
"2010-04-01",544,386,0,0,0
"2017-10-12",1450,1657,176,4,0
"2017-07-24",1462,1650,176,4,0
"2009-09-25",393,201,0,0,0
"2017-04-12",1407,1554,172,4,0
"2007-12-19",416,149,0,0,0
"2009-12-16",427,209,0,0,0
"2011-09-05",669,511,2,0,0
