"snapshot","national","international"
"2010-11-17",0,40607
"2012-12-11",0,55320
"2015-10-01",0,121171
"2016-12-27",0,139799
"2009-06-17",0,21774
"2013-02-20",0,62522
"2012-10-31",0,56638
"2013-05-21",0,80873
"2012-03-26",0,56623
"2015-07-03",0,121928
"2013-07-09",0,81555
"2015-01-19",0,115580
"2008-12-17",0,20379
"2011-02-21",0,47480
"2008-06-27",0,13336
"2013-12-20",0,93262
"2017-12-22",60923,111177
"2014-03-28",0,105121
"2015-04-09",0,121691
"2008-10-10",0,15364
"2013-09-10",0,87738
"2009-04-06",0,21329
"2012-07-13",0,61466
"2014-09-08",0,114976
"2016-10-07",0,129302
"2010-07-26",0,40134
"2016-07-04",0,128245
"2016-01-04",0,127565
"2016-04-05",0,128505
"2011-06-10",0,58794
"2012-01-18",0,56781
"2008-04-01",0,7905
"2010-04-01",0,39999
"2017-10-12",0,138934
"2017-07-24",0,139499
"2009-09-25",0,24302
"2017-04-12",0,139128
"2007-12-19",0,7002
"2009-12-16",0,24880
"2011-09-05",0,54338
