"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",696,454,0,0,0
"2012-12-11",842,795,2,0,0
"2015-10-01",1498,1618,41,0,0
"2016-12-27",1466,1543,96,0,0
"2009-06-17",484,161,0,0,0
"2013-02-20",983,852,2,0,0
"2012-10-31",836,793,2,0,0
"2013-05-21",1032,883,2,0,0
"2012-03-26",688,473,0,0,0
"2015-07-03",1456,1615,41,0,0
"2013-07-09",1056,893,2,0,0
"2015-01-19",1377,1550,41,0,0
"2008-12-17",450,132,0,0,0
"2011-02-21",673,458,0,0,0
"2008-06-27",475,146,0,0,0
"2013-12-20",1062,941,9,0,0
"2017-12-22",1588,1670,146,0,0
"2014-03-28",1292,1279,10,0,0
"2015-04-09",1442,1610,41,0,0
"2008-10-10",474,146,0,0,0
"2013-09-10",1064,953,9,0,0
"2009-04-06",477,160,0,0,0
"2012-07-13",804,755,2,0,0
"2014-09-08",1304,1409,38,0,0
"2016-10-07",1452,1551,66,0,0
"2010-07-26",617,387,0,0,0
"2016-07-04",1493,1635,64,0,0
"2016-01-04",1490,1621,64,0,0
"2016-04-05",1499,1634,64,0,0
"2011-06-10",867,485,0,0,0
"2012-01-18",687,480,0,0,0
"2008-04-01",457,136,0,0,0
"2010-04-01",570,360,0,0,0
"2017-10-12",1544,1646,97,0,0
"2017-07-24",1554,1641,97,0,0
"2009-09-25",414,180,0,0,0
"2017-04-12",1497,1544,96,0,0
"2007-12-19",430,135,0,0,0
"2009-12-16",449,187,0,0,0
"2011-09-05",696,486,0,0,0
