"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",226,190,4,0,0
"2013-07-09",323,208,4,0,0
"2007-12-19",192,191,4,0,0
"2011-09-05",240,192,4,0,0
"2008-06-27",222,192,4,0,0
"2015-10-01",535,480,4,0,0
"2012-10-31",326,206,4,0,0
"2012-12-11",324,205,4,0,0
"2008-12-17",242,193,4,0,0
"2014-03-28",389,310,4,0,0
"2014-09-08",462,451,4,0,0
"2015-07-03",525,480,4,0,0
"2012-07-13",308,198,4,0,0
"2009-09-25",228,190,4,0,0
"2009-04-06",242,193,4,0,0
"2013-02-20",328,204,4,0,0
"2013-09-10",326,266,4,0,0
"2012-03-26",243,190,4,0,0
"2010-04-01",235,193,4,0,0
"2009-12-16",235,193,4,0,0
"2009-06-17",250,194,4,0,0
"2013-12-20",326,266,4,0,0
"2013-05-21",324,209,4,0,0
"2012-01-18",243,191,4,0,0
"2015-01-19",505,469,4,0,0
"2015-04-09",521,480,4,0,0
"2016-01-04",576,531,4,0,0
"2016-07-04",596,531,4,0,0
"2016-04-05",593,532,4,0,0
"2011-06-10",232,192,4,0,0
"2008-10-10",244,193,4,0,0
"2008-04-01",202,191,4,0,0
"2010-07-26",238,194,4,0,0
"2011-02-21",232,192,4,0,0
