"snapshot","national","international"
"2010-11-17",0,1148
"2013-07-09",0,1513
"2007-12-19",0,873
"2011-09-05",0,1197
"2008-06-27",0,944
"2015-10-01",0,2639
"2012-10-31",0,1395
"2012-12-11",0,1369
"2008-12-17",0,990
"2014-03-28",0,1907
"2014-09-08",0,2104
"2015-07-03",0,2623
"2012-07-13",0,1375
"2009-09-25",0,1093
"2009-04-06",0,996
"2013-02-20",0,1359
"2013-09-10",0,1566
"2012-03-26",0,1324
"2010-04-01",0,1132
"2009-12-16",0,1120
"2009-06-17",0,1034
"2013-12-20",0,1799
"2013-05-21",0,1485
"2012-01-18",0,1313
"2015-01-19",0,2396
"2015-04-09",0,2592
"2016-01-04",0,3080
"2016-07-04",0,3176
"2016-04-05",0,3094
"2011-06-10",0,1183
"2008-10-10",0,972
"2008-04-01",0,896
"2010-07-26",0,1052
"2011-02-21",0,1178
