"snapshot","national","international"
"2010-11-17",0,30524
"2013-07-09",0,37373
"2007-12-19",0,28299
"2011-09-05",0,31135
"2008-06-27",0,28438
"2015-10-01",0,43050
"2012-10-31",0,32971
"2012-12-11",0,32923
"2008-12-17",0,28582
"2014-03-28",0,39295
"2014-09-08",0,41253
"2015-07-03",0,43034
"2012-07-13",0,32003
"2009-09-25",0,28898
"2009-04-06",0,28652
"2013-02-20",0,36585
"2013-09-10",0,37664
"2012-03-26",0,31788
"2010-04-01",0,28973
"2009-12-16",0,28947
"2009-06-17",0,28943
"2013-12-20",0,35533
"2013-05-21",0,37263
"2012-01-18",0,56204
"2015-01-19",0,41847
"2015-04-09",0,42934
"2016-01-04",0,47462
"2016-07-04",0,47628
"2016-04-05",0,47995
"2011-06-10",0,31067
"2008-10-10",0,28544
"2008-04-01",0,28330
"2010-07-26",0,28609
"2011-02-21",0,30821
