"snapshot","speciesCount"
"2007-12-19",42
"2008-04-01",62
"2008-06-27",95
"2008-10-10",102
"2008-12-17",124
"2009-04-06",124
"2009-06-17",125
"2009-09-25",138
"2009-12-16",142
"2010-04-01",142
"2010-07-26",144
"2010-11-17",223
"2011-02-21",226
"2011-06-10",228
"2011-09-05",229
"2012-01-18",228
"2012-03-26",226
"2012-07-13",217
"2012-10-31",238
"2012-12-11",238
"2013-02-20",995
"2013-05-21",732
"2013-07-09",1021
"2013-09-10",1041
"2013-12-20",865
"2014-03-28",1043
"2014-09-08",1065
"2015-01-19",1108
"2015-04-09",1107
"2015-07-03",1104
"2015-10-01",1481
"2016-01-04",1502
"2016-04-05",1508
"2016-07-04",1511
"2016-10-07",1513
"2016-12-27",1518
"2017-04-12",1532
"2017-07-24",1545
"2017-10-12",1543
"2017-12-22",1569
"2018-04-09",1576
"2018-07-11",1646
"2018-09-28",1645
"2019-01-01",1647
"2019-04-06",1660
"2019-07-01",1679
"2019-10-09",1701
"2020-01-01",1695
"2020-04-01",1748
"2020-07-01",1797
"2020-10-01",1925
"2021-01-01",1943
"2021-04-01",1951
"2021-07-01",1954
"2021-10-01",1965
"2022-01-01",1973
"2022-04-01",2071
"2022-07-01",2139
"2022-10-01",3291
"2023-01-01",3452
