"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",515
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",515
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",983
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",515
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5502
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",515
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5502
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5502
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",515
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5502
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10604
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5502
