"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",50,61,0,0,0
"2018-04-09",50,61,0,0,0
"2018-07-11",50,61,0,0,0
"2018-09-28",50,61,0,0,0
"2019-01-01",50,61,0,0,0
"2019-04-06",73,110,0,0,0
"2019-07-01",73,110,0,0,0
"2019-10-09",73,110,0,0,0
"2020-01-01",73,110,0,0,0
"2020-04-01",73,110,0,0,0
"2020-07-01",86,189,0,0,0
"2020-10-01",86,189,0,0,0
"2021-01-01",86,189,0,0,0
"2021-04-01",86,189,0,0,0
"2021-07-01",82,199,0,0,0
"2021-10-01",82,199,0,0,0
"2022-01-01",82,199,0,0,0
"2022-04-01",78,208,0,0,0
