"snapshot","year","occurrenceCount"
"2017-12-22",1952,20
"2017-12-22",1990,1
"2017-12-22",1994,3
"2017-12-22",1995,3
"2017-12-22",2000,10
"2017-12-22",2003,2
"2017-12-22",2004,6
"2017-12-22",2007,1
"2017-12-22",2009,221
"2017-12-22",2011,12
"2017-12-22",2013,4
"2017-12-22",2014,11
"2017-12-22",2015,3
"2017-12-22",2016,194
"2018-04-09",1952,20
"2018-04-09",1990,1
"2018-04-09",1994,3
"2018-04-09",1995,3
"2018-04-09",2000,10
"2018-04-09",2003,2
"2018-04-09",2004,6
"2018-04-09",2007,1
"2018-04-09",2009,221
"2018-04-09",2011,12
"2018-04-09",2013,4
"2018-04-09",2014,11
"2018-04-09",2015,3
"2018-04-09",2016,194
"2018-07-11",1952,20
"2018-07-11",1990,1
"2018-07-11",1994,3
"2018-07-11",1995,3
"2018-07-11",2000,10
"2018-07-11",2003,2
"2018-07-11",2004,6
"2018-07-11",2007,1
"2018-07-11",2009,221
"2018-07-11",2011,12
"2018-07-11",2013,4
"2018-07-11",2014,11
"2018-07-11",2015,3
"2018-07-11",2016,194
"2018-09-28",1952,20
"2018-09-28",1990,1
"2018-09-28",1994,3
"2018-09-28",1995,3
"2018-09-28",2000,10
"2018-09-28",2003,2
"2018-09-28",2004,6
"2018-09-28",2007,1
"2018-09-28",2009,221
"2018-09-28",2011,12
"2018-09-28",2013,4
"2018-09-28",2014,11
"2018-09-28",2015,3
"2018-09-28",2016,194
"2019-01-01",1952,20
"2019-01-01",1990,1
"2019-01-01",1994,3
"2019-01-01",1995,3
"2019-01-01",2000,10
"2019-01-01",2003,2
"2019-01-01",2004,6
"2019-01-01",2007,1
"2019-01-01",2009,221
"2019-01-01",2011,12
"2019-01-01",2013,4
"2019-01-01",2014,11
"2019-01-01",2015,3
"2019-01-01",2016,194
"2019-04-06",1952,20
"2019-04-06",1990,1
"2019-04-06",1994,3
"2019-04-06",1995,3
"2019-04-06",2000,7
"2019-04-06",2001,120
"2019-04-06",2003,4
"2019-04-06",2004,5
"2019-04-06",2007,1
"2019-04-06",2009,216
"2019-04-06",2011,6
"2019-04-06",2013,2
"2019-04-06",2014,11
"2019-04-06",2015,3
"2019-04-06",2016,189
"2019-04-06",2017,447
"2019-04-06",2018,60
"2019-07-01",1952,20
"2019-07-01",1990,1
"2019-07-01",1994,3
"2019-07-01",1995,3
"2019-07-01",2000,7
"2019-07-01",2001,120
"2019-07-01",2003,4
"2019-07-01",2004,5
"2019-07-01",2007,1
"2019-07-01",2009,216
"2019-07-01",2011,6
"2019-07-01",2013,2
"2019-07-01",2014,11
"2019-07-01",2015,3
"2019-07-01",2016,189
"2019-07-01",2017,447
"2019-07-01",2018,60
"2019-10-09",1952,20
"2019-10-09",1990,1
"2019-10-09",1994,3
"2019-10-09",1995,3
"2019-10-09",2000,7
"2019-10-09",2001,120
"2019-10-09",2003,4
"2019-10-09",2004,5
"2019-10-09",2007,1
"2019-10-09",2009,216
"2019-10-09",2011,6
"2019-10-09",2013,2
"2019-10-09",2014,11
"2019-10-09",2015,3
"2019-10-09",2016,189
"2019-10-09",2017,447
"2019-10-09",2018,60
"2020-01-01",1952,20
"2020-01-01",1990,1
"2020-01-01",1994,3
"2020-01-01",1995,3
"2020-01-01",2000,7
"2020-01-01",2001,120
"2020-01-01",2003,4
"2020-01-01",2004,5
"2020-01-01",2007,1
"2020-01-01",2009,216
"2020-01-01",2011,6
"2020-01-01",2013,2
"2020-01-01",2014,11
"2020-01-01",2015,3
"2020-01-01",2016,189
"2020-01-01",2017,447
"2020-01-01",2018,60
"2020-04-01",1952,20
"2020-04-01",1990,1
"2020-04-01",1994,3
"2020-04-01",1995,3
"2020-04-01",2000,7
"2020-04-01",2001,120
"2020-04-01",2003,4
"2020-04-01",2004,5
"2020-04-01",2007,1
"2020-04-01",2009,216
"2020-04-01",2011,6
"2020-04-01",2013,2
"2020-04-01",2014,11
"2020-04-01",2015,3
"2020-04-01",2016,189
"2020-04-01",2017,447
"2020-04-01",2018,60
"2020-07-01",1952,20
"2020-07-01",1990,1
"2020-07-01",1994,3
"2020-07-01",1995,3
"2020-07-01",2000,8
"2020-07-01",2001,222
"2020-07-01",2002,1780
"2020-07-01",2003,42
