"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",679
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56146
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",263371
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",69
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",833
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",69
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4003
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2996
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1824
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",129
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",128
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",403
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",161
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",539
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",398
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",833
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6857
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21902
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4003
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56146
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",129
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",237
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",24
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21968
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",172
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1549
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",161
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56146
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",161
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2963
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1824
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",69
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2966
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",569
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",486
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6857
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",237
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",481
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15004
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13639
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",407
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",129
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",682
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",172
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6857
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21868
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",55944
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",569
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6857
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17201
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",161
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16845
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",833
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56146
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",237
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",172
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",833
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","Unknown",69
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4003
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",129
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",97
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4003
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",569
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1822
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",539
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21968
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1824
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1549
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","Unknown",24
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",833
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4003
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",407
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6857
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",129
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",161
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15004
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",833
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",565
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4003
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",129
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",569
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",69
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",237
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",682
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",69
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56146
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",407
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6857
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",817
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3984
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",682
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",407
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",172
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",128
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1824
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",161
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",129
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",562
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
