"snapshot","year","speciesCount"
"2013-12-20",2017,1
"2013-09-10",1635,1
"2018-07-11",1892,1
"2018-07-11",1893,1
"2013-09-10",1707,1
"2017-12-22",1892,1
"2017-12-22",1893,1
"2018-07-11",1962,2
"2018-07-11",1972,199
"2018-07-11",1973,85
"2018-07-11",1976,111
"2018-07-11",1980,7
"2018-07-11",1981,37
"2018-07-11",1982,11
"2018-07-11",1983,38
"2018-07-11",1984,6
"2018-07-11",1985,40
"2018-07-11",1986,4
"2018-07-11",1987,16
"2017-12-22",1962,2
"2018-07-11",1989,1
"2018-07-11",1990,293
"2018-07-11",1991,379
"2018-07-11",1993,6
"2018-07-11",1994,62
"2018-07-11",1995,74
"2018-07-11",1996,297
"2018-07-11",1997,140
"2018-07-11",1998,243
"2017-12-22",1972,199
"2018-07-11",1999,161
"2017-12-22",1973,85
"2018-07-11",2000,206
"2018-07-11",2001,365
"2018-07-11",2002,432
"2017-12-22",1976,111
"2018-07-11",2003,448
"2013-09-10",1800,1
"2018-07-11",2004,403
"2018-07-11",2005,443
"2018-07-11",2006,382
"2017-12-22",1980,7
"2018-07-11",2007,430
"2017-12-22",1981,37
"2018-07-11",2008,452
"2017-12-22",1982,11
"2018-07-11",2009,489
"2017-12-22",1983,38
"2018-07-11",2010,439
"2017-12-22",1984,6
"2018-07-11",2011,571
"2017-12-22",1985,40
"2018-07-11",2012,597
"2017-12-22",1986,4
"2018-07-11",2013,632
"2017-12-22",1987,16
"2018-07-11",2014,608
"2018-07-11",2015,625
"2017-12-22",1989,1
"2018-07-11",2016,646
"2017-12-22",1990,293
"2017-12-22",1991,379
"2017-12-22",1993,6
"2017-12-22",1994,62
"2017-12-22",1995,74
"2017-12-22",1996,297
"2017-12-22",1997,140
"2017-12-22",1998,243
"2017-12-22",1999,161
"2017-12-22",2000,206
"2017-12-22",2001,365
"2017-12-22",2002,432
"2017-12-22",2003,448
"2017-12-22",2004,403
"2017-12-22",2005,443
"2017-12-22",2006,382
"2017-12-22",2007,430
"2017-12-22",2008,452
"2017-12-22",2009,489
"2017-12-22",2010,439
"2017-12-22",2011,571
"2017-12-22",2012,597
"2017-12-22",2013,632
"2017-12-22",2014,608
"2017-12-22",2015,625
"2017-12-22",2016,646
"2013-09-10",1846,1
"2013-09-10",1855,1
"2013-09-10",1864,1
"2013-09-10",1879,1
"2013-09-10",1881,1
"2013-09-10",1885,1
"2013-09-10",1889,2
"2013-09-10",1891,1
"2013-09-10",1892,1
"2013-09-10",1893,1
"2013-09-10",1894,1
"2013-09-10",1900,65
"2013-09-10",1901,71
"2013-09-10",1902,7
"2013-09-10",1905,2
"2013-09-10",1907,9
"2013-09-10",1912,7
"2013-09-10",1913,139
"2013-09-10",1914,2
"2013-09-10",1920,1
"2013-09-10",1921,1
"2013-09-10",1922,2
"2013-09-10",1924,2
"2013-09-10",1925,1
"2013-09-10",1927,2
"2013-09-10",1929,2
"2013-09-10",1930,1
"2013-09-10",1931,2
"2013-09-10",1932,1
"2013-09-10",1933,3
"2013-09-10",1934,2
"2013-09-10",1935,3
"2013-09-10",1936,4
"2013-09-10",1937,5
"2013-09-10",1938,9
"2013-09-10",1939,4
"2013-09-10",1941,4
"2013-09-10",1942,5
"2013-09-10",1943,1
"2013-09-10",1944,2
"2013-09-10",1945,7
"2013-09-10",1946,6
"2013-09-10",1947,7
"2013-09-10",1948,3
"2013-09-10",1949,8
"2013-09-10",1950,23
"2013-09-10",1951,25
"2013-09-10",1952,26
"2013-09-10",1953,12
"2013-09-10",1954,12
"2013-09-10",1955,16
"2013-09-10",1956,29
"2013-09-10",1957,55
"2013-09-10",1958,37
"2013-09-10",1959,77
"2013-09-10",1960,123
"2013-09-10",1961,92
"2013-09-10",1962,27
"2013-09-10",1963,25
"2013-09-10",1964,15
"2013-09-10",1965,25
"2013-09-10",1966,19
"2013-09-10",1967,23
"2013-09-10",1968,34
"2013-09-10",1969,33
"2013-09-10",1970,88
"2013-09-10",1971,33
"2013-09-10",1972,28
"2013-09-10",1973,20
"2013-09-10",1974,25
"2013-09-10",1975,47
"2013-09-10",1976,58
"2013-09-10",1977,51
"2013-09-10",1978,38
"2013-09-10",1979,76
"2013-09-10",1980,77
"2013-09-10",1981,88
"2013-09-10",1982,81
"2013-09-10",1983,65
"2013-09-10",1984,75
"2013-09-10",1985,83
"2013-09-10",1986,69
"2013-09-10",1987,166
"2013-09-10",1988,165
"2013-09-10",1989,259
"2013-09-10",1990,165
"2013-09-10",1991,141
"2013-09-10",1992,144
"2013-09-10",1993,161
"2013-09-10",1994,262
"2013-09-10",1995,273
"2013-09-10",1996,245
"2013-09-10",1997,188
"2013-09-10",1998,245
"2013-09-10",1999,278
"2013-09-10",2000,278
"2013-09-10",2001,288
"2013-09-10",2002,189
"2013-09-10",2003,178
"2013-09-10",2004,148
"2013-09-10",2005,142
"2013-09-10",2006,146
"2013-09-10",2007,107
"2013-09-10",2008,39
"2013-09-10",2009,122
"2013-09-10",2010,28
"2013-09-10",2011,34
"2013-09-10",2012,18
"2013-09-10",2013,1
"2013-09-10",2014,6
"2013-09-10",2017,1
"2018-04-09",1892,1
"2018-04-09",1893,1
"2013-05-21",1800,1
"2013-05-21",1854,1
"2013-05-21",1855,1
"2018-04-09",1962,2
"2013-07-09",1700,2
"2013-05-21",1864,1
"2018-04-09",1972,199
"2018-04-09",1973,85
"2018-04-09",1976,111
"2013-05-21",1872,1
"2018-04-09",1980,7
"2018-04-09",1981,37
"2018-04-09",1982,11
"2018-04-09",1983,38
"2018-04-09",1984,6
"2018-04-09",1985,40
"2018-04-09",1986,4
"2013-05-21",1881,1
"2018-04-09",1987,16
"2013-05-21",1883,1
"2018-04-09",1989,1
"2018-04-09",1990,293
"2018-04-09",1991,379
"2018-04-09",1993,6
"2018-04-09",1994,62
"2013-05-21",1889,2
"2018-04-09",1995,74
"2018-04-09",1996,297
"2013-05-21",1891,1
"2018-04-09",1997,140
"2013-05-21",1892,1
"2018-04-09",1998,243
"2013-05-21",1893,2
"2018-04-09",1999,161
"2018-04-09",2000,206
"2018-04-09",2001,365
"2018-04-09",2002,432
"2018-04-09",2003,448
"2018-04-09",2004,403
"2018-04-09",2005,443
"2013-05-21",1900,65
"2018-04-09",2006,382
"2013-05-21",1901,71
"2018-04-09",2007,430
"2013-05-21",1902,7
"2018-04-09",2008,452
"2018-04-09",2009,489
"2018-04-09",2010,439
"2013-05-21",1905,1
"2018-04-09",2011,571
"2013-12-20",1635,1
"2018-04-09",2012,597
"2013-05-21",1907,8
"2018-04-09",2013,632
"2018-04-09",2014,608
"2018-04-09",2015,625
"2013-05-21",1910,2
"2018-04-09",2016,646
"2013-05-21",1911,1
"2013-05-21",1912,8
"2013-05-21",1913,142
"2013-05-21",1914,2
"2013-05-21",1916,1
"2013-05-21",1919,1
"2013-05-21",1920,1
"2013-05-21",1921,1
"2013-05-21",1922,1
"2013-05-21",1924,2
"2013-05-21",1926,1
"2013-05-21",1927,2
"2013-05-21",1928,1
"2013-05-21",1929,2
"2013-05-21",1930,3
"2013-05-21",1931,4
"2013-05-21",1932,2
"2013-05-21",1933,3
"2013-05-21",1934,2
"2013-05-21",1935,3
"2013-05-21",1936,5
"2013-05-21",1937,5
"2013-05-21",1938,8
"2013-05-21",1939,3
"2013-05-21",1940,1
"2013-05-21",1941,4
"2013-05-21",1942,6
"2013-05-21",1943,1
"2013-05-21",1944,1
"2013-05-21",1945,8
"2013-05-21",1946,6
"2013-05-21",1947,7
"2013-05-21",1948,7
"2013-05-21",1949,7
"2013-05-21",1950,22
"2013-05-21",1951,26
"2013-05-21",1952,30
"2013-05-21",1953,13
"2013-05-21",1954,12
"2013-05-21",1955,18
"2013-05-21",1956,28
"2013-05-21",1957,54
"2013-05-21",1958,40
"2013-05-21",1959,75
"2013-05-21",1960,125
"2013-05-21",1961,91
"2013-07-09",1800,5
"2013-05-21",1962,27
"2013-05-21",1963,27
"2013-05-21",1964,17
"2013-05-21",1965,25
"2013-05-21",1966,20
"2013-05-21",1967,25
"2013-05-21",1968,37
"2013-05-21",1969,37
"2013-05-21",1970,109
"2013-05-21",1971,36
"2013-05-21",1972,32
"2013-05-21",1973,19
"2013-05-21",1974,28
"2013-05-21",1975,48
"2013-07-09",1814,1
"2013-05-21",1976,62
"2013-05-21",1977,53
"2013-05-21",1978,41
"2013-12-20",1707,1
"2013-05-21",1979,76
"2013-05-21",1980,80
"2013-05-21",1981,89
"2013-05-21",1982,80
"2013-05-21",1983,63
"2013-05-21",1984,81
"2013-05-21",1985,83
"2013-05-21",1986,66
"2013-05-21",1987,168
"2013-05-21",1988,169
"2013-05-21",1989,258
"2013-05-21",1990,164
"2013-05-21",1991,142
"2013-05-21",1992,151
"2013-05-21",1993,163
"2013-05-21",1994,267
"2013-05-21",1995,280
"2013-05-21",1996,249
"2013-05-21",1997,190
"2013-05-21",1998,246
"2013-05-21",1999,279
"2013-05-21",2000,287
"2013-05-21",2001,293
"2013-05-21",2002,191
"2013-05-21",2003,179
"2013-05-21",2004,151
"2013-05-21",2005,147
"2013-05-21",2006,142
"2013-05-21",2007,120
"2013-05-21",2008,33
"2013-05-21",2009,114
"2013-05-21",2010,28
"2013-05-21",2011,33
"2013-05-21",2012,23
"2013-07-09",1851,1
"2013-05-21",2013,2
"2013-05-21",2014,9
"2013-05-21",2015,1
"2013-07-09",1855,1
"2013-05-21",2017,2
"2013-07-09",1874,1
"2013-07-09",1881,1
"2013-07-09",1883,1
"2013-07-09",1889,2
"2013-07-09",1891,2
"2013-07-09",1892,1
"2013-07-09",1893,1
"2013-07-09",1894,4
"2013-07-09",1898,1
"2013-07-09",1899,1
"2013-07-09",1900,67
"2013-07-09",1901,71
"2013-07-09",1902,7
"2013-07-09",1903,1
"2013-07-09",1905,2
"2018-09-28",1892,1
"2013-07-09",1906,1
"2018-09-28",1893,1
"2013-07-09",1907,9
"2013-12-20",1800,1
"2013-07-09",1911,1
"2013-07-09",1912,8
"2013-07-09",1913,138
"2013-07-09",1914,4
"2013-07-09",1916,1
"2013-07-09",1917,1
"2013-07-09",1920,2
"2013-07-09",1921,1
"2013-07-09",1922,1
"2013-07-09",1924,3
"2013-07-09",1926,1
"2013-07-09",1927,1
"2013-07-09",1929,2
"2013-07-09",1931,5
"2013-07-09",1932,4
"2013-07-09",1933,2
"2013-07-09",1934,3
"2013-07-09",1935,3
"2013-07-09",1936,3
"2013-07-09",1937,7
"2013-07-09",1938,9
"2013-07-09",1939,4
"2013-07-09",1941,4
"2013-07-09",1942,5
"2013-07-09",1944,1
"2013-07-09",1945,7
"2013-07-09",1946,6
"2013-07-09",1947,9
"2013-07-09",1948,3
"2013-07-09",1949,7
"2013-07-09",1950,21
"2013-07-09",1951,26
"2013-07-09",1952,26
"2013-07-09",1953,12
"2013-07-09",1954,12
"2013-07-09",1955,17
"2013-07-09",1956,29
"2013-12-20",1846,1
"2013-07-09",1957,53
"2013-07-09",1958,37
"2013-07-09",1959,75
"2013-07-09",1960,123
"2013-07-09",1961,92
"2013-07-09",1962,27
"2013-07-09",1963,24
"2013-07-09",1964,15
"2013-07-09",1965,26
"2013-12-20",1855,1
"2013-07-09",1966,19
"2013-07-09",1967,23
"2013-07-09",1968,37
"2013-07-09",1969,33
"2013-07-09",1970,87
"2013-07-09",1971,34
"2013-07-09",1972,29
"2013-07-09",1973,19
"2013-07-09",1974,25
"2013-12-20",1864,1
"2013-07-09",1975,47
"2018-09-28",1962,2
"2013-07-09",1976,55
"2013-07-09",1977,51
"2013-07-09",1978,40
"2013-07-09",1979,76
"2013-07-09",1980,77
"2013-07-09",1981,86
"2013-07-09",1982,79
"2013-07-09",1983,64
"2013-07-09",1984,81
"2013-07-09",1985,82
"2018-09-28",1972,199
"2013-07-09",1986,70
"2018-09-28",1973,85
"2013-07-09",1987,165
"2013-07-09",1988,166
"2013-07-09",1989,258
"2013-12-20",1879,1
"2018-09-28",1976,111
"2013-07-09",1990,165
"2013-07-09",1991,142
"2013-12-20",1881,1
"2013-07-09",1992,145
"2013-07-09",1993,164
"2018-09-28",1980,7
"2013-07-09",1994,261
"2018-09-28",1981,37
"2013-07-09",1995,274
"2013-12-20",1885,1
"2018-09-28",1982,11
"2013-07-09",1996,243
"2018-09-28",1983,38
"2013-07-09",1997,188
"2018-09-28",1984,6
"2013-07-09",1998,246
"2018-09-28",1985,40
"2013-07-09",1999,278
"2013-12-20",1889,2
"2018-09-28",1986,4
"2013-07-09",2000,278
"2018-09-28",1987,16
"2013-07-09",2001,288
"2013-12-20",1891,1
"2013-07-09",2002,188
"2013-12-20",1892,1
"2018-09-28",1989,1
"2013-07-09",2003,176
"2013-12-20",1893,1
"2018-09-28",1990,293
"2013-07-09",2004,148
"2013-12-20",1894,1
"2018-09-28",1991,379
"2013-07-09",2005,141
"2013-07-09",2006,141
"2018-09-28",1993,6
"2013-07-09",2007,106
"2018-09-28",1994,62
"2013-07-09",2008,38
"2018-09-28",1995,74
"2013-07-09",2009,123
"2018-09-28",1996,297
"2013-07-09",2010,28
"2013-12-20",1900,65
"2018-09-28",1997,140
"2013-07-09",2011,33
"2013-12-20",1901,71
"2018-09-28",1998,243
"2013-07-09",2012,20
"2013-12-20",1902,7
"2018-09-28",1999,161
"2013-07-09",2013,2
"2018-09-28",2000,206
"2013-07-09",2014,7
"2018-09-28",2001,365
"2013-12-20",1905,2
"2018-09-28",2002,432
"2018-09-28",2003,448
"2013-07-09",2017,1
"2013-12-20",1907,9
"2018-09-28",2004,403
"2013-07-09",2018,1
"2018-09-28",2005,443
"2018-09-28",2006,382
"2018-09-28",2007,430
"2018-09-28",2008,452
"2013-12-20",1912,7
"2018-09-28",2009,489
"2013-12-20",1913,139
"2018-09-28",2010,439
"2013-12-20",1914,2
"2018-09-28",2011,571
"2018-09-28",2012,597
"2018-09-28",2013,632
"2018-09-28",2014,608
"2018-09-28",2015,625
"2018-09-28",2016,646
"2013-12-20",1920,1
"2013-12-20",1921,1
"2013-12-20",1922,2
"2013-12-20",1924,2
"2013-12-20",1925,1
"2013-12-20",1927,2
"2013-12-20",1929,2
"2013-12-20",1930,1
"2013-12-20",1931,2
"2013-12-20",1932,1
"2013-12-20",1933,3
"2013-12-20",1934,2
"2013-12-20",1935,3
"2013-12-20",1936,4
"2013-12-20",1937,5
"2013-12-20",1938,9
"2013-12-20",1939,4
"2013-12-20",1941,4
"2013-12-20",1942,5
"2013-12-20",1943,1
"2013-12-20",1944,2
"2013-12-20",1945,7
"2013-12-20",1946,6
"2013-12-20",1947,7
"2013-12-20",1948,3
"2013-12-20",1949,8
"2013-12-20",1950,23
"2013-12-20",1951,25
"2013-12-20",1952,26
"2013-12-20",1953,12
"2013-12-20",1954,12
"2013-12-20",1955,16
"2013-12-20",1956,29
"2013-12-20",1957,55
"2013-12-20",1958,37
"2013-12-20",1959,77
"2013-12-20",1960,123
"2013-12-20",1961,92
"2013-12-20",1962,27
"2013-12-20",1963,25
"2013-12-20",1964,15
"2013-12-20",1965,25
"2013-12-20",1966,19
"2013-12-20",1967,23
"2013-12-20",1968,34
"2013-12-20",1969,33
"2013-12-20",1970,88
"2013-12-20",1971,33
"2013-12-20",1972,28
"2013-12-20",1973,20
"2013-12-20",1974,25
"2013-12-20",1975,47
"2013-12-20",1976,58
"2013-12-20",1977,51
"2013-12-20",1978,38
"2013-12-20",1979,76
"2013-12-20",1980,77
"2013-12-20",1981,88
"2013-12-20",1982,81
"2013-12-20",1983,65
"2013-12-20",1984,75
"2013-12-20",1985,83
"2013-12-20",1986,69
"2013-12-20",1987,166
"2013-12-20",1988,165
"2013-12-20",1989,259
"2013-12-20",1990,165
"2013-12-20",1991,141
"2013-12-20",1992,144
"2013-12-20",1993,161
"2013-12-20",1994,262
"2013-12-20",1995,273
"2013-12-20",1996,245
"2013-12-20",1997,188
"2013-12-20",1998,245
"2013-12-20",1999,278
"2013-12-20",2000,278
"2013-12-20",2001,288
"2013-12-20",2002,189
"2013-12-20",2003,178
"2013-12-20",2004,148
"2013-12-20",2005,142
"2013-12-20",2006,146
"2013-12-20",2007,107
"2013-12-20",2008,39
"2013-12-20",2009,122
"2013-12-20",2010,28
"2013-12-20",2011,34
"2013-12-20",2012,18
"2013-12-20",2013,1
"2013-12-20",2014,6
