"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3660,4787,15,0,0
"2008-04-01",3953,5035,18,0,0
"2008-06-27",4158,5500,18,0,0
"2008-10-10",4166,5540,18,0,0
"2008-12-17",4135,5629,23,0,0
"2009-04-06",4286,6688,75,0,0
"2009-06-17",4303,6714,75,0,0
"2009-09-25",4175,7221,89,0,0
"2009-12-16",4250,7249,89,0,0
"2010-04-01",4304,7261,90,0,0
"2010-07-26",4314,7266,90,0,0
"2010-11-17",2741,2249,30,0,0
"2011-02-21",4482,7637,137,0,0
"2011-06-10",4670,7665,137,0,0
"2011-09-05",4667,7665,137,0,0
"2012-01-18",4932,7829,137,0,0
"2012-03-26",4967,7791,137,0,0
"2012-07-13",5005,7780,189,0,0
"2012-10-31",5172,7914,196,0,0
"2012-12-11",5180,7925,196,0,0
"2013-02-20",5432,8026,198,0,0
"2013-05-21",5509,8113,198,0,0
"2013-07-09",5544,8120,198,0,0
"2013-09-10",5552,8088,271,0,0
"2013-12-20",5477,8052,271,0,0
"2014-03-28",5832,8192,275,0,0
"2014-09-08",5943,8269,273,0,0
"2015-01-19",6100,8354,276,0,0
"2015-04-09",6103,8437,280,0,0
"2015-07-03",6254,8519,280,0,0
"2015-10-01",6433,8505,281,0,0
"2016-01-04",6476,8574,347,0,0
"2016-04-05",6744,9075,344,0,0
"2016-07-04",6810,9094,344,0,0
"2016-10-07",6864,9187,345,0,0
"2016-12-27",7224,9387,373,0,0
"2017-04-12",7250,9462,374,0,0
"2017-07-24",7337,9545,375,0,0
"2017-10-12",7429,9604,375,0,0
"2017-12-22",7423,9560,422,0,0
"2018-04-09",7859,9832,423,0,0
"2018-07-11",8051,9947,423,0,0
"2018-09-28",8120,10004,423,0,0
"2019-01-01",8443,10306,418,0,0
"2019-04-06",9274,10989,460,0,0
"2019-07-01",9686,11320,471,0,0
"2019-10-09",10018,11596,476,0,0
"2020-01-01",10141,11694,478,0,0
"2020-04-01",10301,11941,485,0,0
"2020-07-01",10739,12284,544,0,0
"2020-10-01",10969,12458,559,0,0
"2021-01-01",11241,12696,564,0,0
"2021-04-01",11607,13115,572,0,0
"2021-07-01",11773,13276,611,0,0
"2021-10-01",11834,13427,622,0,0
"2022-01-01",12093,13600,635,0,0
"2022-04-01",12249,13829,674,0,0
"2022-07-01",12301,14007,682,0,0
"2022-10-01",12336,14174,693,0,0
"2023-01-01",12943,14349,712,0,0
"2023-04-01",13024,14479,725,0,0
"2023-07-01",13227,15099,729,0,0
"2023-10-01",13272,15261,752,0,0
