"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4047,4415,0,0,0
"2008-04-01",4399,4607,0,0,0
"2008-06-27",4628,5048,0,0,0
"2008-10-10",4657,5067,0,0,0
"2008-12-17",4635,5152,0,0,0
"2009-04-06",4890,6159,0,0,0
"2009-06-17",4905,6187,0,0,0
"2009-09-25",4828,6657,0,0,0
"2009-12-16",4912,6676,0,0,0
"2010-04-01",4966,6689,0,0,0
"2010-07-26",4976,6694,0,0,0
"2010-11-17",2981,2039,0,0,0
"2011-02-21",5124,7132,0,0,0
"2011-06-10",5314,7158,0,0,0
"2011-09-05",5311,7158,0,0,0
"2012-01-18",5601,7297,0,0,0
"2012-03-26",5623,7272,0,0,0
"2012-07-13",5657,7317,0,0,0
"2012-10-31",5835,7447,0,0,0
"2012-12-11",5844,7457,0,0,0
"2013-02-20",6097,7559,0,0,0
"2013-05-21",6186,7634,0,0,0
"2013-07-09",6218,7644,0,0,0
"2013-09-10",6235,7676,0,0,0
"2013-12-20",6154,7646,0,0,0
"2014-03-28",6513,7786,0,0,0
"2014-09-08",6630,7855,0,0,0
"2015-01-19",6777,7953,0,0,0
"2015-04-09",6786,8034,0,0,0
"2015-07-03",6949,8104,0,0,0
"2015-10-01",7152,8067,0,0,0
"2016-01-04",7185,8211,1,0,0
"2016-04-05",7488,8674,1,0,0
"2016-07-04",7556,8691,1,0,0
"2016-10-07",7608,8787,1,0,0
"2016-12-27",7995,8988,1,0,0
"2017-04-12",8020,9065,1,0,0
"2017-07-24",8100,9156,1,0,0
"2017-10-12",8197,9210,1,0,0
"2017-12-22",8194,9208,3,0,0
"2018-04-09",8637,9474,3,0,0
"2018-07-11",8847,9571,3,0,0
"2018-09-28",8925,9619,3,0,0
"2019-01-01",9276,9888,3,0,0
"2019-04-06",10136,10583,4,0,0
"2019-07-01",10559,10914,4,0,0
"2019-10-09",10928,11158,4,0,0
"2020-01-01",11050,11259,4,0,0
"2020-04-01",11263,11460,4,0,0
"2020-07-01",11711,11852,4,0,0
"2020-10-01",11956,12026,4,0,0
"2021-01-01",12256,12241,4,0,0
"2021-04-01",12667,12623,4,0,0
"2021-07-01",12826,12829,5,0,0
"2021-10-01",12885,12993,5,0,0
"2022-01-01",13153,13170,5,0,0
"2022-04-01",13338,13407,7,0,0
"2022-07-01",13414,13569,7,0,0
"2022-10-01",13467,13729,7,0,0
"2023-01-01",14145,13852,7,0,0
"2023-04-01",14219,14001,8,0,0
"2023-07-01",14446,14601,8,0,0
"2023-10-01",14479,14797,9,0,0
