"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",30244,47138,13730,3555,337
"2019-07-01",38060,63439,19234,6337,393
"2019-01-01",34900,58531,18111,5501,373
"2009-09-25",14338,24292,6956,972,185
"2017-04-12",29672,46479,13102,3276,334
"2007-12-19",10891,19038,4845,805,152
"2009-12-16",14388,24432,6974,970,192
"2019-10-09",38440,64518,19824,6839,411
"2011-09-05",15773,26056,7638,1263,248
"2019-04-06",37114,61481,18681,5916,389
"2010-11-17",14415,24897,7122,1150,248
"2018-09-28",33939,56329,17429,5200,368
"2012-12-11",18631,30347,8515,1496,280
"2015-10-01",25591,41803,11804,2822,320
"2016-12-27",28325,45325,12829,3123,332
"2009-06-17",13591,23385,6338,846,185
"2013-02-20",19724,32523,8767,1500,281
"2012-10-31",18572,30196,8481,1473,280
"2013-05-21",20491,33795,8880,1532,281
"2012-03-26",17036,27359,7528,1288,248
"2015-07-03",24328,40574,11568,2715,318
"2013-07-09",20534,34017,8949,1544,280
"2015-01-19",23536,39330,11093,2509,318
"2008-12-17",13113,22461,5428,703,182
"2018-07-11",34133,56727,17313,4945,357
"2011-02-21",15057,25349,7592,1230,248
"2008-06-27",12746,21886,4902,703,155
"2013-12-20",21478,34759,8839,1497,292
"2017-12-22",31591,49472,14766,4032,354
"2014-03-28",22322,37211,10208,1885,292
"2015-04-09",24022,39833,11268,2558,318
"2008-10-10",12859,22243,5267,709,158
"2020-07-01",38856,64167,20288,7440,461
"2020-04-01",38367,63291,20008,7064,423
"2020-01-01",38515,65548,20578,7227,420
"2013-09-10",21178,34779,8880,1502,292
"2009-04-06",13543,23195,6077,776,183
"2012-07-13",17533,29239,8295,1408,280
"2014-09-08",22510,37686,10618,2258,318
"2016-10-07",27903,44845,12745,3084,329
"2010-07-26",14476,24519,7030,984,192
"2016-07-04",27100,43829,12666,3087,331
"2018-04-09",32398,50705,14814,4058,352
"2016-01-04",25537,42034,11772,2775,331
"2016-04-05",26849,43347,12103,2945,331
"2011-06-10",15720,25905,7599,1232,248
"2012-01-18",17033,27264,7518,1288,248
"2008-04-01",12435,21563,5218,810,156
"2010-04-01",14470,24528,7017,983,192
"2017-10-12",30456,47888,14147,3715,336
