"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",31743,49139,11921,2151,50
"2019-07-01",40030,65841,17501,4022,69
"2019-01-01",36646,60885,16426,3400,59
"2009-09-25",15365,25321,5382,675,0
"2017-04-12",31159,48301,11364,1989,50
"2007-12-19",11807,19586,3728,610,0
"2009-12-16",15414,25465,5393,683,1
"2019-10-09",40451,67090,18116,4306,69
"2011-09-05",16766,27221,6074,911,6
"2019-04-06",38962,63890,17007,3653,69
"2010-11-17",15376,26044,5560,845,7
"2018-09-28",35668,58575,15780,3183,59
"2012-12-11",19715,31495,6986,1057,16
"2015-10-01",27034,43339,10205,1726,36
"2016-12-27",29790,47125,11063,1906,50
"2009-06-17",14608,24370,4730,637,0
"2013-02-20",20850,33658,7224,1047,16
"2012-10-31",19657,31331,6950,1048,16
"2013-05-21",21646,34938,7301,1078,16
"2012-03-26",18042,28413,6053,945,6
"2015-07-03",25683,42155,9960,1669,36
"2013-07-09",21688,35180,7355,1085,16
"2015-01-19",24861,40861,9463,1565,36
"2008-12-17",14087,23336,3880,584,0
"2018-07-11",35835,59010,15555,3016,59
"2011-02-21",16014,26544,6029,882,7
"2008-06-27",13697,22570,3553,572,0
"2013-12-20",22686,35791,7294,1070,24
"2017-12-22",33209,51504,12997,2446,59
"2014-03-28",23627,38645,8408,1214,24
"2015-04-09",25367,41364,9649,1583,36
"2008-10-10",13837,23059,3771,569,0
"2020-07-01",40979,66765,18583,4809,76
"2020-04-01",40452,65919,18194,4519,69
"2020-01-01",40583,68192,18847,4597,69
"2013-09-10",22355,35848,7329,1075,24
"2009-04-06",14545,24190,4430,609,0
"2012-07-13",18584,30397,6738,1021,15
"2014-09-08",23828,39176,8927,1423,36
"2016-10-07",29373,46663,10955,1871,44
"2010-07-26",15505,25548,5457,690,1
"2016-07-04",28551,45635,10918,1865,44
"2018-04-09",34052,52706,13048,2462,59
"2016-01-04",26969,43620,10112,1704,44
"2016-04-05",28296,44988,10455,1792,44
"2011-06-10",16706,27075,6029,888,6
"2012-01-18",18041,28330,6033,941,6
"2008-04-01",13400,22178,3993,611,0
"2010-04-01",15495,25554,5452,688,1
"2017-10-12",31976,49967,12290,2259,50
