"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",143
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",12575
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",70
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",6545
"2016-01-04","UNKNOWN","Genus","Unknown","Unknown",350
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Genus","Unknown","Unknown",485
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",6545
"2016-04-05","UNKNOWN","Unknown","Unknown","YearOnly",373
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2016-07-04","UNKNOWN","Genus","Unknown","Unknown",350
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14
"2008-12-17","UNKNOWN","Unknown","Unknown","Unknown",176
"2016-01-04","UNKNOWN","Family","Unknown","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6729
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9753
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",265
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2015-04-09","UNKNOWN","Unknown","Unknown","YearOnly",374
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",3391
"2016-07-04","UNKNOWN","Family","Unknown","Unknown",1
"2017-10-12","UNKNOWN","Unknown","Unknown","YearOnly",373
"2008-06-27","UNKNOWN","Genus","Unknown","Unknown",485
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",105
"2015-01-19","UNKNOWN","Unknown","Unknown","Unknown",119
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",24929
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",210
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",8637
"2016-10-07","UNKNOWN","Unknown","Unknown","Unknown",117
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Family","Unknown","Unknown",2
"2015-07-03","UNKNOWN","Unknown","Unknown","YearOnly",374
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearOnly",72
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",2
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2493
"2016-04-05","UNKNOWN","Family","Unknown","Unknown",1
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearOnly",6545
"2015-10-01","UNKNOWN","Genus","Unknown","Unknown",349
"2016-12-27","UNKNOWN","Unknown","Unknown","YearOnly",373
"2017-10-12","UNKNOWN","Genus","Unknown","Unknown",350
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",969
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",3394
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",967
"2015-04-09","UNKNOWN","Family","Unknown","Unknown",1
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",22
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",6538
"2015-07-03","UNKNOWN","Genus","Unknown","Unknown",349
"2017-12-22","UNKNOWN","Infraspecies","Unknown","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",3395
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",6545
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",3394
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2008-10-10","UNKNOWN","Genus","Unknown","Unknown",485
"2016-12-27","UNKNOWN","Genus","Unknown","Unknown",350
"2015-07-03","UNKNOWN","Family","Unknown","Unknown",1
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",2
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",2
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",51274
"2016-12-27","UNKNOWN","Family","Unknown","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearOnly",322
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",24929
"2013-12-20","UNKNOWN","Unknown","Unknown","Unknown",176
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",3394
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2106
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",985
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",29
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",291
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3823
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",96
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",11
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",34
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",8637
"2017-07-24","UNKNOWN","Unknown","Unknown","Unknown",117
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",3394
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",967
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",615
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",506
"2014-03-28","UNKNOWN","Unknown","Unknown","Unknown",119
"2015-10-01","UNKNOWN","Unknown","Unknown","Unknown",117
"2017-10-12","UNKNOWN","Unknown","Unknown","Unknown",117
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",580
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",967
"2007-12-19","UNKNOWN","Family","Unknown","Unknown",2
"2014-09-08","UNKNOWN","Genus","Unknown","YearOnly",525
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",1717
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",966
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10347
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",965
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",6546
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",3394
"2008-10-10","UNKNOWN","Unknown","Unknown","Unknown",176
"2016-04-05","UNKNOWN","Genus","Unknown","Unknown",349
"2017-04-12","UNKNOWN","Unknown","Unknown","Unknown",117
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",22
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6511
"2017-10-12","UNKNOWN","Species","Unknown","YearMonthDay",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",6537
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",351
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",24929
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",11
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",8637
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",3396
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",967
"2017-12-22","UNKNOWN","Unknown","Unknown","Unknown",117
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",804
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",3395
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",11
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5138
"2015-01-19","UNKNOWN","Genus","Unknown","YearOnly",525
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",48
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",967
"2016-10-07","UNKNOWN","Genus","Unknown","YearOnly",523
"2014-03-28","UNKNOWN","Family","CountryOnly","YearOnly",11
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",97
"2015-10-01","UNKNOWN","Family","CountryOnly","YearOnly",11
"2016-01-04","UNKNOWN","Unknown","Unknown","Unknown",117
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",3402
"2017-12-22","UNKNOWN","Species","Unknown","YearMonthDay",4
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",20313
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",3394
"2016-07-04","UNKNOWN","Unknown","Unknown","Unknown",117
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",20323
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",11
"2008-04-01","UNKNOWN","Family","Unknown","Unknown",2
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",967
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",4656
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",11
"2008-06-27","UNKNOWN","Unknown","Unknown","Unknown",176
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",967
"2016-04-05","UNKNOWN","Unknown","Unknown","Unknown",119
"2007-12-19","UNKNOWN","Genus","Unknown","Unknown",485
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",22
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",467
"2017-12-22","UNKNOWN","Species","Unknown","YearOnly",7
"2015-04-09","UNKNOWN","Unknown","Unknown","Unknown",119
"2017-12-22","UNKNOWN","Family","CountryOnly","YearOnly",11
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",8637
"2014-09-08","UNKNOWN","Family","Unknown","Unknown",1
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",965
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",24929
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",296
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Unknown","Unknown","Unknown",118
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",965
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Unknown","Unknown","YearOnly",374
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",967
"2016-12-27","UNKNOWN","Unknown","Unknown","Unknown",117
"2017-07-24","UNKNOWN","Genus","Unknown","YearOnly",523
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",12
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",20318
"2016-10-07","UNKNOWN","Unknown","Unknown","YearOnly",373
"2016-01-04","UNKNOWN","Family","CountryOnly","YearOnly",11
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2014-03-28","UNKNOWN","Genus","Unknown","YearOnly",524
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",966
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2016-07-04","UNKNOWN","Family","CountryOnly","YearOnly",11
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3337
"2015-10-01","UNKNOWN","Genus","Unknown","YearOnly",524
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-10-12","UNKNOWN","Genus","Unknown","YearOnly",523
"2008-12-17","UNKNOWN","Family","Unknown","Unknown",2
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",967
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",20323
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",173
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",6545
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1580
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",20310
"2015-01-19","UNKNOWN","Family","Unknown","Unknown",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",929
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",20323
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",14
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2017-04-12","UNKNOWN","Genus","Unknown","YearOnly",523
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",22
"2016-10-07","UNKNOWN","Family","Unknown","Unknown",1
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",76
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",140245
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",503
"2007-12-19","UNKNOWN","Unknown","Unknown","Unknown",176
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",11
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20893
"2008-04-01","UNKNOWN","Genus","Unknown","Unknown",485
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",20323
"2017-12-22","UNKNOWN","Genus","Unknown","YearOnly",523
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Unknown","Unknown","YearOnly",374
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",11
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",8637
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",11
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",24929
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearOnly",1142
"2017-07-24","UNKNOWN","Unknown","Unknown","YearOnly",373
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",20323
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1380
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",6540
"2014-09-08","UNKNOWN","Genus","Unknown","Unknown",351
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",36
"2016-01-04","UNKNOWN","Genus","Unknown","YearOnly",524
"2017-12-22","UNKNOWN","Family","Georeferenced","YearOnly",64
"2014-03-28","UNKNOWN","Unknown","Unknown","YearOnly",374
"2013-12-20","UNKNOWN","Family","Unknown","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",26
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2015-10-01","UNKNOWN","Unknown","Unknown","YearOnly",373
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-07-04","UNKNOWN","Genus","Unknown","YearOnly",523
"2017-12-22","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearOnly",6545
"2017-07-24","UNKNOWN","Genus","Unknown","Unknown",350
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",87
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",3399
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",86913
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",95
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",20325
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",6544
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",22
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2014-03-28","UNKNOWN","Genus","Unknown","Unknown",350
"2017-07-24","UNKNOWN","Family","Unknown","Unknown",1
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",6546
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",20323
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4085
"2016-04-05","UNKNOWN","Genus","Unknown","YearOnly",523
"2017-04-12","UNKNOWN","Unknown","Unknown","YearOnly",373
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",36
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",2
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",29
"2008-12-17","UNKNOWN","Genus","Unknown","Unknown",485
"2014-03-28","UNKNOWN","Family","Unknown","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7077
"2015-04-09","UNKNOWN","Genus","Unknown","YearOnly",524
"2015-10-01","UNKNOWN","Family","Unknown","Unknown",1
"2017-10-12","UNKNOWN","Family","Unknown","Unknown",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",6553
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",3405
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",195
"2008-04-01","UNKNOWN","Unknown","Unknown","Unknown",176
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",353
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",20321
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",6545
"2017-12-22","UNKNOWN","Unknown","Unknown","YearOnly",373
"2017-04-12","UNKNOWN","Genus","Unknown","Unknown",350
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",633
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",24929
"2016-10-07","UNKNOWN","Genus","Unknown","Unknown",350
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1269
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Genus","Unknown","YearOnly",524
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",20327
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Family","CountryOnly","YearOnly",11
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",61
"2008-10-10","UNKNOWN","Family","Unknown","Unknown",2
"2017-04-12","UNKNOWN","Family","Unknown","Unknown",1
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",20323
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",893
"2016-12-27","UNKNOWN","Genus","Unknown","YearOnly",523
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",8637
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",3386
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearOnly",6545
"2017-12-22","UNKNOWN","Genus","Unknown","Unknown",350
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",11
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",3394
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Unknown","Unknown","Unknown",118
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",22
"2016-01-04","UNKNOWN","Unknown","Unknown","YearOnly",373
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",20321
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",22
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",2
"2017-12-22","UNKNOWN","Family","Unknown","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",20323
"2016-07-04","UNKNOWN","Unknown","Unknown","YearOnly",373
