"snapshot","national","international"
"2015-07-03",21806,9434
"2015-01-19",21804,9430
"2008-12-17",23175,10413
"2008-06-27",23175,10413
"2013-12-20",23175,10413
"2017-12-22",374318,9848
"2014-03-28",21804,9434
"2015-04-09",21808,9429
"2008-10-10",23175,10413
"2014-09-08",21804,9433
"2016-10-07",21805,9437
"2016-07-04",21805,9437
"2016-01-04",21806,9435
"2016-04-05",21806,9435
"2008-04-01",23175,10413
"2017-10-12",63685,9846
"2017-07-24",21805,9437
"2017-04-12",21805,9437
"2007-12-19",23175,10413
"2015-10-01",21805,9437
"2016-12-27",21805,9437
