"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4813,9881,1524,8,0
"2008-04-01",4883,9949,1529,8,0
"2008-06-27",5125,11008,1588,7,0
"2008-10-10",5122,11034,1603,7,0
"2008-12-17",5106,11123,1749,10,0
"2009-04-06",5497,12011,2062,13,0
"2009-06-17",5500,12008,2076,13,0
"2009-09-25",5631,12411,2287,20,0
"2009-12-16",5725,12469,2293,20,0
"2010-04-01",5726,12464,2301,20,0
"2010-07-26",6042,12566,2301,20,0
"2010-11-17",4872,7882,993,15,0
"2011-02-21",6016,12452,2587,39,0
"2011-06-10",6044,12465,2587,39,0
"2011-09-05",6038,12476,2587,39,0
"2012-01-18",6306,12563,2588,39,0
"2012-03-26",6345,12446,2579,39,0
"2012-07-13",6340,12443,2805,65,0
"2012-10-31",6457,12724,2859,65,0
"2012-12-11",6469,12726,2861,65,0
"2013-02-20",6618,12812,2865,65,0
"2013-05-21",6671,12943,2882,65,0
"2013-07-09",6706,12988,2882,65,0
"2013-09-10",6738,12890,2947,91,0
"2013-12-20",6708,12883,2945,91,0
"2014-03-28",7268,13023,2974,92,0
"2014-09-08",7351,13155,2981,114,0
"2015-01-19",7557,13278,3003,114,0
"2015-04-09",7638,13355,3018,115,0
"2015-07-03",7640,13518,3099,120,0
"2015-10-01",7718,13567,3069,116,0
"2016-01-04",7888,13440,3131,179,0
"2016-04-05",8312,14470,3386,192,0
"2016-07-04",8359,14516,3410,194,0
"2016-10-07",8451,14572,3434,194,0
"2016-12-27",8530,14661,3459,263,0
"2017-04-12",8628,14751,3461,263,0
"2017-07-24",8654,14879,3478,264,0
"2017-10-12",8715,14895,3479,264,0
"2017-12-22",8731,14905,3542,336,0
"2018-04-09",8927,15127,3559,336,0
"2018-07-11",8965,15216,3588,335,0
"2018-09-28",9071,15266,3597,337,0
"2019-01-01",9339,15503,3680,357,0
"2019-04-06",9594,15701,3655,481,0
"2019-07-01",10310,16566,3748,487,0
"2019-10-09",10553,16963,3786,492,0
"2020-01-01",10588,17121,3794,493,0
"2020-04-01",10878,17438,3854,496,0
"2020-07-01",11181,17930,3956,592,0
"2020-10-01",11455,18303,4036,605,0
"2021-01-01",11740,18648,4113,618,0
"2021-04-01",12303,19087,4223,630,0
"2021-07-01",12309,19308,4241,689,0
"2021-10-01",12434,19461,4303,695,0
"2022-01-01",12731,19758,4306,704,0
"2022-04-01",12926,20046,4326,766,1
"2022-07-01",12978,20318,4429,775,1
"2022-10-01",12972,20458,4590,792,1
"2023-01-01",13179,20722,4640,795,1
"2023-04-01",13417,21236,4798,813,1
