"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",5736,10461,29,0,0
"2008-04-01",5810,10530,29,0,0
"2008-06-27",6158,11541,29,0,0
"2008-10-10",6150,11587,29,0,0
"2008-12-17",6137,11820,31,0,0
"2009-04-06",6624,12917,42,0,0
"2009-06-17",6626,12927,44,0,0
"2009-09-25",6804,13476,69,0,0
"2009-12-16",6908,13530,69,0,0
"2010-04-01",6902,13539,70,0,0
"2010-07-26",7216,13643,70,0,0
"2010-11-17",5694,8033,35,0,0
"2011-02-21",7196,13809,89,0,0
"2011-06-10",7227,13819,89,0,0
"2011-09-05",7223,13828,89,0,0
"2012-01-18",7518,13888,90,0,0
"2012-03-26",7501,13818,90,0,0
"2012-07-13",7519,14021,113,0,0
"2012-10-31",7654,14332,119,0,0
"2012-12-11",7668,14334,119,0,0
"2013-02-20",7826,14416,118,0,0
"2013-05-21",7897,14545,119,0,0
"2013-07-09",7936,14586,119,0,0
"2013-09-10",7969,14549,148,0,0
"2013-12-20",7940,14539,148,0,0
"2014-03-28",8517,14691,149,0,0
"2014-09-08",8616,14820,165,0,0
"2015-01-19",8836,14950,166,0,0
"2015-04-09",8917,15039,170,0,0
"2015-07-03",8950,15252,175,0,0
"2015-10-01",9075,15221,174,0,0
"2016-01-04",9160,15255,223,0,0
"2016-04-05",9764,16361,235,0,0
"2016-07-04",9820,16421,238,0,0
"2016-10-07",9918,16495,238,0,0
"2016-12-27",10013,16639,261,0,0
"2017-04-12",10110,16729,264,0,0
"2017-07-24",10169,16840,266,0,0
"2017-10-12",10244,16848,261,0,0
"2017-12-22",10246,16972,296,0,0
"2018-04-09",10475,17178,296,0,0
"2018-07-11",10507,17302,295,0,0
"2018-09-28",10626,17349,296,0,0
"2019-01-01",10908,17652,319,0,0
"2019-04-06",11210,17859,362,0,0
"2019-07-01",12003,18742,366,0,0
"2019-10-09",12297,19125,372,0,0
"2020-01-01",12350,19275,371,0,0
"2020-04-01",12698,19594,374,0,0
"2020-07-01",13041,20209,409,0,0
"2020-10-01",13344,20638,417,0,0
"2021-01-01",13678,21010,431,0,0
"2021-04-01",14307,21497,439,0,0
"2021-07-01",14308,21776,463,0,0
"2021-10-01",14455,21955,483,0,0
"2022-01-01",14821,22190,488,0,0
"2022-04-01",15080,22475,510,0,0
"2022-07-01",15213,22765,523,0,0
"2022-10-01",15218,23030,565,0,0
"2023-01-01",15491,23277,569,0,0
"2023-04-01",15760,23912,593,0,0
