"snapshot","national","international"
"2007-12-19",1,27780
"2008-04-01",1,29084
"2008-06-27",1,30535
"2008-10-10",1,30904
"2008-12-17",1,31145
"2009-04-06",1,31927
"2009-06-17",1,32071
"2009-09-25",1,32889
"2009-12-16",1,34452
"2010-04-01",1,34521
"2010-07-26",1,34281
"2010-11-17",1,35169
"2011-02-21",1,35074
"2011-06-10",1,35301
"2011-09-05",1,35173
"2012-01-18",1,35409
"2012-03-26",1,35495
"2012-07-13",1,36214
"2012-10-31",1,36565
"2012-12-11",1,33487
"2013-02-20",1,33611
"2013-05-21",1,33983
"2013-07-09",1,37015
"2013-09-10",1,37232
"2013-12-20",1,37491
"2014-03-28",1,38890
"2014-09-08",1,39057
"2015-01-19",1,39833
"2015-04-09",1,40749
"2015-07-03",1,41243
"2015-10-01",1,41615
"2016-01-04",1,42063
"2016-04-05",1,43393
"2016-07-04",1,43613
"2016-10-07",1,43779
"2016-12-27",1,44159
"2017-04-12",139,44674
"2017-07-24",139,44980
"2017-10-12",139,45136
"2017-12-22",1752,45823
"2018-04-09",1752,46165
"2018-07-11",1752,46157
"2018-09-28",1752,46429
"2019-01-01",3625,47577
"2019-04-06",3638,48166
"2019-07-01",3666,49123
"2019-10-09",3672,49565
"2020-01-01",3672,49504
"2020-04-01",3672,50591
"2020-07-01",3674,51500
"2020-10-01",3674,52349
"2021-01-01",3674,53048
"2021-04-01",3675,54252
"2021-07-01",3696,54629
"2021-10-01",3700,55676
"2022-01-01",3727,56313
"2022-04-01",9480,55628
"2022-07-01",9708,56158
"2022-10-01",10786,56285
"2023-01-01",11280,56879
"2023-04-01",14439,57477
