"snapshot","kingdom","speciesCount"
"2018-04-09",4,30
"2018-04-09",5,14
"2018-04-09",6,19
"2008-06-27",1,38
"2008-06-27",4,176
"2008-06-27",5,12
"2010-11-17",1,40
"2010-11-17",4,180
"2010-11-17",5,13
"2010-11-17",6,8
"2013-05-21",1,186
"2013-05-21",4,180
"2013-05-21",5,13
"2013-05-21",6,9
"2015-04-09",1,641
"2015-04-09",4,180
"2011-02-21",1,40
"2015-04-09",5,13
"2011-02-21",4,180
"2011-02-21",5,13
"2011-02-21",6,8
"2008-04-01",1,36
"2008-04-01",4,150
"2008-04-01",5,12
"2017-10-12",1,808
"2017-10-12",4,180
"2017-10-12",5,14
"2017-10-12",6,19
"2013-07-09",1,186
"2013-07-09",4,180
"2012-10-31",1,186
"2013-07-09",5,13
"2013-07-09",6,9
"2012-10-31",4,180
"2012-10-31",5,13
"2012-10-31",6,9
"2018-09-28",1,1362
"2018-09-28",3,1
"2018-09-28",4,50
"2018-09-28",5,15
"2018-09-28",6,305
"2018-09-28",8,1
"2017-04-12",1,802
"2017-04-12",4,180
"2017-04-12",5,13
"2017-04-12",6,18
"2009-04-06",1,39
"2009-04-06",4,180
"2009-04-06",5,13
"2016-04-05",1,717
"2016-04-05",4,180
"2016-04-05",5,13
"2016-04-05",6,16
"2013-12-20",1,277
"2016-12-27",1,783
"2013-12-20",4,180
"2013-12-20",5,13
"2013-12-20",6,9
"2016-12-27",4,180
"2016-12-27",5,13
"2016-12-27",6,16
"2008-10-10",1,38
"2008-10-10",4,176
"2008-10-10",5,13
"2012-03-26",1,40
"2012-07-13",1,40
"2012-03-26",4,180
"2012-03-26",5,13
"2012-07-13",4,180
"2012-03-26",6,8
"2012-07-13",5,13
"2012-07-13",6,9
"2012-12-11",1,186
"2012-12-11",4,180
"2012-12-11",5,13
"2012-12-11",6,9
"2015-07-03",1,651
"2015-07-03",4,180
"2015-07-03",5,13
"2014-09-08",1,283
"2014-09-08",4,180
"2014-09-08",5,13
"2009-09-25",1,39
"2009-09-25",4,180
"2009-09-25",5,13
"2010-04-01",1,40
"2010-04-01",4,180
"2014-03-28",1,280
"2010-04-01",5,13
"2010-04-01",6,2
"2014-03-28",4,180
"2014-03-28",5,13
"2014-03-28",6,9
"2009-06-17",1,39
"2009-06-17",4,180
"2009-06-17",5,13
"2018-07-11",1,1237
"2018-07-11",3,1
"2018-07-11",4,50
"2018-07-11",5,15
"2018-07-11",6,303
"2012-01-18",1,40
"2018-07-11",8,1
"2012-01-18",4,180
"2012-01-18",5,13
"2012-01-18",6,8
"2013-02-20",1,186
"2013-02-20",4,180
"2013-02-20",5,13
"2013-02-20",6,9
"2015-01-19",1,641
"2017-07-24",1,813
"2015-01-19",4,180
"2015-01-19",5,13
"2017-07-24",4,180
"2017-07-24",5,13
"2017-12-22",1,820
"2011-09-05",1,40
"2017-12-22",4,180
"2011-09-05",4,180
"2017-12-22",5,14
"2011-09-05",5,13
"2017-12-22",6,19
"2011-09-05",6,8
"2009-12-16",1,39
"2010-07-26",1,40
"2009-12-16",4,180
"2010-07-26",4,180
"2009-12-16",5,13
"2010-07-26",5,13
"2009-12-16",6,2
"2010-07-26",6,8
"2016-07-04",1,718
"2016-07-04",4,180
"2016-07-04",5,13
"2016-07-04",6,16
"2016-10-07",1,766
"2016-10-07",4,180
"2016-10-07",5,13
"2016-10-07",6,16
"2015-10-01",1,656
"2015-10-01",4,180
"2015-10-01",5,13
"2015-10-01",6,8
"2013-09-10",1,277
"2013-09-10",4,180
"2013-09-10",5,13
"2013-09-10",6,9
"2008-12-17",1,39
"2008-12-17",4,180
"2008-12-17",5,13
"2011-06-10",1,40
"2011-06-10",4,180
"2011-06-10",5,13
"2011-06-10",6,8
"2007-12-19",1,7
"2007-12-19",4,150
"2007-12-19",5,12
"2016-01-04",1,684
"2016-01-04",4,180
"2016-01-04",5,13
"2016-01-04",6,11
"2018-04-09",1,828
