"snapshot","national","international"
"2009-09-25",0,4929
"2017-04-12",0,10268
"2007-12-19",0,3364
"2009-12-16",0,5193
"2011-09-05",0,6260
"2010-11-17",0,5584
"2018-09-28",573,11551
"2012-12-11",0,5840
"2015-10-01",0,10162
"2016-12-27",0,10789
"2009-06-17",0,4878
"2013-02-20",0,6017
"2012-10-31",0,6761
"2013-05-21",0,6290
"2012-03-26",0,6191
"2015-07-03",0,9409
"2013-07-09",0,6868
"2015-01-19",0,8174
"2008-12-17",0,4885
"2018-07-11",573,11746
"2011-02-21",0,5622
"2008-06-27",0,4479
"2013-12-20",0,7530
"2017-12-22",251,11717
"2014-03-28",0,7889
"2015-04-09",0,8769
"2008-10-10",0,4801
"2013-09-10",0,7257
"2009-04-06",0,4839
"2012-07-13",0,6467
"2014-09-08",0,7869
"2016-10-07",0,10616
"2010-07-26",0,5484
"2016-07-04",0,10517
"2018-04-09",251,11614
"2016-01-04",0,10262
"2016-04-05",0,10359
"2011-06-10",0,6505
"2012-01-18",0,6335
"2008-04-01",0,3617
"2010-04-01",0,5200
"2017-10-12",0,11725
"2017-07-24",0,11068
