"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",637,607,0,0,0
"2017-04-12",2342,2028,32,0,0
"2007-12-19",556,246,0,0,0
"2009-12-16",659,618,0,0,0
"2011-09-05",1067,918,0,0,0
"2010-11-17",900,779,0,0,0
"2018-09-28",2710,2438,45,0,0
"2012-12-11",1094,1074,0,0,0
"2015-10-01",2248,2058,3,0,0
"2016-12-27",2246,1940,32,0,0
"2009-06-17",797,731,0,0,0
"2013-02-20",1227,1178,0,0,0
"2012-10-31",1095,1072,0,0,0
"2013-05-21",1299,1257,0,0,0
"2012-03-26",1043,887,0,0,0
"2015-07-03",2194,2014,3,0,0
"2013-07-09",1301,1255,0,0,0
"2015-01-19",1830,1738,3,0,0
"2008-12-17",770,692,0,0,0
"2018-07-11",2836,2475,45,0,0
"2011-02-21",907,739,0,0,0
"2008-06-27",735,636,0,0,0
"2013-12-20",1250,1217,2,0,0
"2017-12-22",2625,2152,47,0,0
"2014-03-28",1262,1202,2,0,0
"2015-04-09",1879,1757,3,0,0
"2008-10-10",762,706,0,0,0
"2013-09-10",1294,1274,2,0,0
"2009-04-06",792,730,0,0,0
"2012-07-13",1019,957,0,0,0
"2014-09-08",1305,1207,3,0,0
"2016-10-07",2219,1919,16,0,0
"2010-07-26",671,630,0,0,0
"2016-07-04",2223,1892,15,0,0
"2018-04-09",2633,2201,45,0,0
"2016-01-04",2164,1873,15,0,0
"2016-04-05",2205,1892,15,0,0
"2011-06-10",1067,918,0,0,0
"2012-01-18",1046,908,0,0,0
"2008-04-01",559,246,0,0,0
"2010-04-01",668,628,0,0,0
"2017-10-12",2654,2174,35,0,0
"2017-07-24",2325,2064,32,0,0
