"snapshot","national","international"
"2016-07-04",1,87621
"2018-04-09",1,3686
"2016-01-04",1,89396
"2016-04-05",1,89396
"2017-10-12",1,85441
"2017-07-24",1,85575
"2019-07-01",1,33
"2019-01-01",1,34
"2017-04-12",1,85575
"2019-10-09",1,33
"2019-04-06",1,33
"2018-09-28",1,75
"2015-10-01",1,89396
"2016-12-27",1,85575
"2015-07-03",1,101048
"2015-01-19",1,101190
"2018-07-11",1,75
"2013-12-20",1,127145
"2017-12-22",1,84958
"2014-03-28",1,113107
"2020-10-01",1,33
"2015-04-09",1,101048
"2020-07-01",1,33
"2020-04-01",1,33
"2020-01-01",1,33
"2014-09-08",1,101228
"2016-10-07",1,85947
