"snapshot","national","international"
"2017-07-24",0,1174
"2019-01-01",0,1248
"2009-09-25",0,452
"2017-04-12",0,1133
"2007-12-19",0,116
"2009-12-16",0,452
"2011-09-05",0,685
"2019-04-06",0,1249
"2010-11-17",0,685
"2018-09-28",0,1405
"2012-12-11",0,220
"2015-10-01",0,829
"2016-12-27",0,1133
"2009-06-17",0,448
"2013-02-20",0,221
"2012-10-31",0,562
"2013-05-21",0,221
"2012-03-26",0,474
"2015-07-03",0,840
"2013-07-09",0,625
"2015-01-19",0,764
"2008-12-17",0,446
"2018-07-11",0,1404
"2011-02-21",0,685
"2008-06-27",0,437
"2013-12-20",0,738
"2017-12-22",0,1361
"2014-03-28",0,782
"2015-04-09",0,776
"2008-10-10",0,446
"2013-09-10",0,625
"2009-04-06",0,448
"2012-07-13",0,474
"2014-09-08",0,784
"2016-10-07",0,1009
"2010-07-26",0,450
"2016-07-04",0,1010
"2018-04-09",0,1386
"2016-01-04",0,880
"2016-04-05",0,993
"2011-06-10",0,685
"2012-01-18",0,626
"2008-04-01",0,165
"2010-04-01",0,452
"2017-10-12",0,1331
