"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",33
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",31
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",446
"2011-02-21","LITERATURE","Species","CountryOnly","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",117
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",117674
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",9618
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3939
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",655
"2011-06-10","LITERATURE","Infraspecies","CountryOnly","Unknown",4421
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",544610
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3240
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",92831
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",44
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2010-11-17","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",604
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",873
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1533
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2200
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",49
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",157
"2013-05-21","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",133
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",541500
"2015-07-03","LITERATURE","Species","CountryOnly","Unknown",9860
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3923
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2011-06-10","OBSERVATION","Genus","Unknown","Unknown",1358
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23780
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",18
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",49
"2010-07-26","LITERATURE","Infraspecies","Unknown","YearMonthDay",89
"2010-07-26","UNKNOWN","Genus","Unknown","YearMonth",10309
"2010-11-17","LITERATURE","Species","CountryOnly","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1964
"2012-07-13","OBSERVATION","Species","Unknown","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5453
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1772
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",148
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",117
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",339
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",98
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",16
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",47298
"2014-09-08","OBSERVATION","Species","Unknown","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5634
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",33
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",31
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8963
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",47298
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",497
"2011-02-21","OBSERVATION","Infraspecies","Unknown","Unknown",35956
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9761
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1453
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",71
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36011
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",12364
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6465385
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",679
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16829
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3482
"2012-12-11","LITERATURE","Genus","CountryOnly","Unknown",525
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",47983
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6722
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3939
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1533
"2010-07-26","OBSERVATION","Species","Unknown","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3559
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",163229
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",270673
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6347
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",33
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22108
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",308
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",42643
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",43450
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7357
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","Unknown",18
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",76
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",170918
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",330
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",371
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",31
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",57
"2010-11-17","OBSERVATION","Infraspecies","Unknown","Unknown",35956
"2011-09-05","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",33
"2011-09-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",74
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",700
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3754
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",135
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",135
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",132
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",309
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonth",12364
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4825
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",39
"2013-12-20","LITERATURE","Infraspecies","CountryOnly","Unknown",4421
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",850224
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",700
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",71
"2010-07-26","OBSERVATION","Genus","Unknown","YearMonthDay",273
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",103
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8963
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",39718
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",157
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2292
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1785
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",117674
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",432
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2016-01-04","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",2286
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",21
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",77
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",48179
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",283346
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",208
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",43452
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",70289
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22538
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",661
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",182
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1826
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",390
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",301
"2011-06-10","LITERATURE","Genus","CountryOnly","Unknown",525
"2013-02-20","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",33
"2014-03-28","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2015-01-19","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12574
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",94938
"2012-07-13","LITERATURE","Species","CountryOnly","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",74
"2016-01-04","MATERIAL_SAMPLE","Family","Unknown","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",371
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonth",20
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonth",2
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",9860
"2012-03-26","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",62
"2015-01-19","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2014-09-08","LITERATURE","Species","CountryOnly","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","Unknown",131
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",72
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",734
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3239
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",46
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",103358
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",991
"2012-03-26","UNKNOWN","Family","Unknown","YearMonth",22
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",1916332
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",71
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",283346
"2011-02-21","LITERATURE","Infraspecies","CountryOnly","Unknown",4421
"2011-09-05","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",133
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",81
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",21
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2200
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1453
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",596
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",47983
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",339
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9761
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Genus","Unknown","Unknown",1358
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",117743
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2202
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3736
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6529
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",595
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2009-04-06","OBSERVATION","Species","Unknown","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",371
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",219
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6465385
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3240
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",604
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",44
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6573
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1913
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",132
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonth",20
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4552
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3939
"2013-02-20","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33359
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",873
"2010-11-17","LITERATURE","Infraspecies","CountryOnly","Unknown",4421
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",89051
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1533
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",133
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",47298
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",39718
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-01-04","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",33
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",1916333
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",542414
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonth",12364
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",43452
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",92831
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",21
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",594
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2010-11-17","OBSERVATION","Genus","Unknown","Unknown",1358
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4877
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",49
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",18
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",182
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",210
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",564205
"2012-03-26","OBSERVATION","Species","Unknown","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5450
"2013-07-09","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",33
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",74
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",270665
"2012-01-18","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",141
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1453
"2013-12-20","LITERATURE","Genus","CountryOnly","Unknown",525
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",16
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",93
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2009-12-16","OBSERVATION","Species","Unknown","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9761
"2012-10-31","UNKNOWN","Genus","Unknown","YearMonth",10309
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8963
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",117
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1747
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",70289
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",42643
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10288
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",446
"2014-03-28","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1772
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",1916332
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",188
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",3
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",700
"2014-03-28","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6465853
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",135
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4745
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",596
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",122
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2956
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",270673
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",850224
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",837103
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3940
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1534
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",432
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10958
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",432
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9809
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",151195
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22538
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Species","Unknown","Unknown",13
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3240
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Species","Unknown","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",42643
"2011-02-21","LITERATURE","Genus","CountryOnly","Unknown",525
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12574
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonth",20
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20391
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2013-07-09","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",595
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4790
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",208
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",34
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",444
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",21
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",39
