"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",0,"HUMAN_OBSERVATION",2
"2017-12-22",1,"HUMAN_OBSERVATION",122452
"2018-04-09",0,"HUMAN_OBSERVATION",2
"2018-04-09",1,"HUMAN_OBSERVATION",122452
"2018-07-11",0,"HUMAN_OBSERVATION",2
"2018-07-11",1,"HUMAN_OBSERVATION",122452
"2018-09-28",0,"HUMAN_OBSERVATION",2
"2018-09-28",1,"HUMAN_OBSERVATION",122452
"2019-01-01",0,"HUMAN_OBSERVATION",2
"2019-01-01",1,"HUMAN_OBSERVATION",122452
"2019-04-06",0,"HUMAN_OBSERVATION",2
"2019-04-06",1,"HUMAN_OBSERVATION",164219
"2019-07-01",0,"HUMAN_OBSERVATION",2
"2019-07-01",1,"HUMAN_OBSERVATION",164219
"2019-10-09",0,"HUMAN_OBSERVATION",2
"2019-10-09",1,"HUMAN_OBSERVATION",164219
"2020-01-01",0,"HUMAN_OBSERVATION",2
"2020-01-01",1,"HUMAN_OBSERVATION",164219
"2020-04-01",0,"HUMAN_OBSERVATION",2
"2020-04-01",1,"HUMAN_OBSERVATION",164219
"2020-07-01",0,"HUMAN_OBSERVATION",2
"2020-07-01",1,"HUMAN_OBSERVATION",228855
"2020-10-01",0,"HUMAN_OBSERVATION",2
"2020-10-01",1,"HUMAN_OBSERVATION",228855
"2021-01-01",0,"HUMAN_OBSERVATION",2
"2021-01-01",1,"HUMAN_OBSERVATION",228855
"2021-04-01",0,"HUMAN_OBSERVATION",2
"2021-04-01",1,"HUMAN_OBSERVATION",228855
"2021-07-01",0,"HUMAN_OBSERVATION",2
"2021-07-01",1,"HUMAN_OBSERVATION",306388
"2021-10-01",0,"HUMAN_OBSERVATION",2
"2021-10-01",1,"HUMAN_OBSERVATION",306388
"2022-01-01",0,"HUMAN_OBSERVATION",2
"2022-01-01",1,"HUMAN_OBSERVATION",306388
"2022-04-01",0,"HUMAN_OBSERVATION",2
"2022-04-01",1,"HUMAN_OBSERVATION",377335
"2022-07-01",0,"HUMAN_OBSERVATION",2
"2022-07-01",1,"HUMAN_OBSERVATION",377335
"2022-10-01",0,"HUMAN_OBSERVATION",2
"2022-10-01",1,"HUMAN_OBSERVATION",377335
"2023-01-01",0,"HUMAN_OBSERVATION",2
"2023-01-01",1,"HUMAN_OBSERVATION",377335
