"snapshot","kingdom","speciesCount"
"2016-04-05",1,2664
"2016-04-05",3,5
"2016-04-05",4,71
"2016-04-05",5,64
"2016-04-05",6,2708
"2016-04-05",7,50
"2012-10-31",1,2054
"2012-10-31",3,5
"2012-10-31",4,44
"2012-10-31",5,48
"2012-10-31",6,2481
"2014-03-28",1,2321
"2012-10-31",7,50
"2013-07-09",1,2101
"2014-03-28",3,5
"2013-07-09",3,5
"2014-03-28",4,68
"2013-07-09",4,57
"2014-03-28",5,62
"2013-07-09",5,50
"2014-03-28",6,2640
"2013-07-09",6,2534
"2014-03-28",7,51
"2013-07-09",7,50
"2013-09-10",1,2169
"2013-09-10",3,5
"2013-09-10",4,57
"2013-09-10",5,50
"2013-09-10",6,2536
"2013-09-10",7,50
"2009-04-06",1,1769
"2011-06-10",1,1958
"2009-04-06",3,5
"2011-06-10",3,5
"2009-04-06",4,28
"2011-06-10",4,45
"2009-04-06",5,42
"2011-06-10",5,51
"2009-04-06",6,2331
"2011-06-10",6,2265
"2009-04-06",7,49
"2011-06-10",7,50
"2007-12-19",1,1279
"2007-12-19",3,1
"2007-12-19",4,23
"2007-12-19",5,31
"2007-12-19",6,2248
"2012-01-18",1,1900
"2007-12-19",7,47
"2012-01-18",3,5
"2012-01-18",4,45
"2012-01-18",5,51
"2012-01-18",6,2235
"2012-01-18",7,50
"2009-06-17",1,1776
"2016-07-04",1,2681
"2009-06-17",3,5
"2009-06-17",4,28
"2016-07-04",3,5
"2009-06-17",5,42
"2016-07-04",4,71
"2009-06-17",6,2331
"2016-07-04",5,66
"2009-06-17",7,49
"2016-07-04",6,2715
"2016-07-04",7,50
"2012-03-26",1,1913
"2012-03-26",3,5
"2012-03-26",4,44
"2012-03-26",5,48
"2012-12-11",1,2056
"2012-03-26",6,2290
"2012-03-26",7,50
"2012-12-11",3,5
"2012-12-11",4,44
"2012-12-11",5,50
"2012-12-11",6,2482
"2012-12-11",7,50
"2015-01-19",1,2470
"2015-01-19",3,5
"2009-09-25",1,1831
"2015-01-19",4,68
"2015-01-19",5,74
"2009-09-25",3,5
"2015-01-19",6,2880
"2009-09-25",4,28
"2015-01-19",7,51
"2009-09-25",5,52
"2009-09-25",6,2332
"2009-09-25",7,49
"2015-10-01",1,2563
"2015-10-01",3,5
"2015-10-01",4,71
"2015-10-01",5,74
"2015-10-01",6,2943
"2011-09-05",1,1934
"2015-10-01",7,51
"2011-09-05",3,5
"2011-09-05",4,45
"2011-09-05",5,51
"2011-09-05",6,2266
"2011-09-05",7,50
"2010-11-17",1,1950
"2010-11-17",3,5
"2010-11-17",4,39
"2010-11-17",5,51
"2010-11-17",6,2249
"2010-11-17",7,50
"2008-10-10",1,1569
"2008-10-10",3,5
"2008-10-10",4,27
"2008-10-10",5,42
"2008-10-10",6,2300
"2008-10-10",7,49
"2014-09-08",1,2428
"2014-09-08",3,5
"2014-09-08",4,68
"2014-09-08",5,65
"2014-09-08",6,2704
"2014-09-08",7,50
"2008-12-17",1,1547
"2008-12-17",3,5
"2008-12-17",4,28
"2008-12-17",5,42
"2008-12-17",6,2300
"2008-12-17",7,49
"2012-07-13",1,2063
"2013-12-20",1,2171
"2013-02-20",1,2083
"2012-07-13",3,5
"2013-12-20",3,5
"2012-07-13",4,44
"2013-02-20",3,5
"2013-12-20",4,57
"2015-04-09",1,2542
"2012-07-13",5,48
"2013-02-20",4,57
"2013-12-20",5,50
"2012-07-13",6,2290
"2013-02-20",5,50
"2013-12-20",6,2536
"2015-04-09",3,5
"2012-07-13",7,50
"2013-02-20",6,2532
"2013-12-20",7,50
"2015-04-09",4,71
"2013-02-20",7,50
"2015-04-09",5,74
"2015-04-09",6,2889
"2015-04-09",7,51
"2010-04-01",1,1909
"2010-04-01",3,5
"2010-04-01",4,39
"2010-04-01",5,52
"2010-04-01",6,2350
"2010-04-01",7,49
"2010-07-26",1,1862
"2010-07-26",3,5
"2010-07-26",4,39
"2010-07-26",5,52
"2008-06-27",1,1549
"2010-07-26",6,2342
"2010-07-26",7,49
"2008-06-27",3,5
"2008-06-27",4,25
"2008-06-27",5,40
"2008-06-27",6,2300
"2008-04-01",1,1396
"2008-06-27",7,49
"2008-04-01",3,1
"2008-04-01",4,23
"2013-05-21",1,2092
"2008-04-01",5,36
"2008-04-01",6,2248
"2013-05-21",3,5
"2008-04-01",7,48
"2013-05-21",4,57
"2013-05-21",5,50
"2013-05-21",6,2534
"2013-05-21",7,50
"2016-01-04",1,2618
"2016-01-04",3,5
"2015-07-03",1,2563
"2016-01-04",4,71
"2016-01-04",5,64
"2015-07-03",3,5
"2016-01-04",6,2694
"2015-07-03",4,71
"2016-01-04",7,50
"2015-07-03",5,74
"2015-07-03",6,2892
"2015-07-03",7,51
"2011-02-21",1,1933
"2011-02-21",3,5
"2011-02-21",4,39
"2011-02-21",5,51
"2011-02-21",6,2259
"2011-02-21",7,50
"2009-12-16",1,1902
"2009-12-16",3,5
"2009-12-16",4,28
"2009-12-16",5,52
"2009-12-16",6,2341
"2009-12-16",7,49
