"snapshot","national","international"
"2010-07-26",0,3979
"2011-02-21",0,3997
"2010-11-17",0,3979
"2013-07-09",0,4545
"2007-12-19",0,3069
"2011-09-05",0,4013
"2008-06-27",0,3567
"2015-10-01",0,5515
"2012-10-31",0,4447
"2012-12-11",0,4109
"2008-12-17",0,3639
"2014-03-28",0,4878
"2014-09-08",0,5085
"2015-07-03",0,5427
"2012-07-13",0,4256
"2009-09-25",0,3930
"2009-04-06",0,3854
"2013-02-20",0,4203
"2013-09-10",0,4633
"2012-03-26",0,4057
"2010-04-01",0,4036
"2009-12-16",0,4009
"2009-06-17",0,3865
"2013-12-20",0,4869
"2013-05-21",0,4217
"2012-01-18",0,4042
"2015-01-19",0,5314
"2015-04-09",0,5401
"2016-01-04",0,5310
"2016-07-04",0,5588
"2016-04-05",0,5562
"2011-06-10",0,4034
"2008-10-10",0,3597
"2008-04-01",0,3193
