"snapshot","speciesCount"
"2007-12-19",100
"2008-04-01",103
"2008-06-27",108
"2008-10-10",121
"2008-12-17",142
"2009-04-06",143
"2009-06-17",155
"2009-09-25",159
"2009-12-16",164
"2010-04-01",166
"2010-07-26",162
"2010-11-17",195
"2011-02-21",208
"2011-06-10",218
"2011-09-05",218
"2012-01-18",244
"2012-03-26",256
"2012-07-13",289
"2012-10-31",296
"2012-12-11",296
"2013-02-20",320
"2013-05-21",320
"2013-07-09",318
"2013-09-10",319
"2013-12-20",307
"2014-03-28",356
"2014-09-08",362
"2015-01-19",379
"2015-04-09",460
"2015-07-03",463
"2015-10-01",445
"2016-01-04",485
"2016-04-05",485
"2016-07-04",495
"2016-10-07",474
"2016-12-27",494
"2017-04-12",539
"2017-07-24",550
"2017-10-12",555
"2017-12-22",576
"2018-04-09",601
"2018-07-11",634
"2018-09-28",697
"2019-01-01",733
"2019-04-06",748
"2019-07-01",762
"2019-10-09",768
"2020-01-01",774
"2020-04-01",787
"2020-07-01",891
"2020-10-01",937
"2021-01-01",957
"2021-04-01",956
"2021-07-01",1035
"2021-10-01",1045
"2022-01-01",1093
"2022-04-01",1191
"2022-07-01",1100
