"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",38
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",129
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",6
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",20
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",111
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",23
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",103
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",112
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",90
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",123
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",59
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",341
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",105
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",74
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",173
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",25
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",122
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",970
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",99
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",306
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",77
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",555
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",30
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",111
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",5
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",510
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",2438
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",38
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",103
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",129
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",6
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",112
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",20
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",111
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",23
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",74
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",173
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",142
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",123
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",59
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",344
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",105
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",2394
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",511
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",25
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",120
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",980
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",75
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",5
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",344
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",81
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",561
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",37
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",3
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",78
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",5
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",66
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",40
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",6
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",111
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",23
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",103
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",112
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",129
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",20
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",75
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",103
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",359
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",79
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",56
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",204
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",166
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",143
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",51
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",46
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",8
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",356
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",72
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",541
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",4
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",113
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",7
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",511
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",2332
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",25
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",87
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",962
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",66
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",8
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",111
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",103
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",25
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",129
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",6
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",112
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",20
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",443
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",97
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",83
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",158
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",56
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",82
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",160
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",209
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",63
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",33
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",205
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",548
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",39
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",4
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",58
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",309
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",7
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",72
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",3
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",510
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",77
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",961
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",2331
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",51
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",25
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",66
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",25
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",103
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",112
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",129
"2008-12-17","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",6
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",20
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",8
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2008-12-17","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",111
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",141
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",125
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
