"snapshot","kingdom","speciesCount"
"2007-12-19",1,153
"2007-12-19",4,101
"2007-12-19",5,1
"2007-12-19",6,1
"2007-12-19",7,1
"2008-04-01",1,153
"2008-04-01",4,101
"2008-04-01",5,441
"2008-04-01",6,518
"2008-04-01",7,1
"2008-06-27",1,154
"2008-06-27",4,133
"2008-06-27",5,441
"2008-06-27",6,518
"2008-06-27",7,1
"2008-10-10",1,154
"2008-10-10",4,326
"2008-10-10",5,441
"2008-10-10",6,518
"2008-10-10",7,1
"2008-12-17",1,155
"2008-12-17",4,333
"2008-12-17",5,441
"2008-12-17",6,518
"2008-12-17",7,1
"2009-04-06",1,155
"2009-04-06",4,333
"2009-04-06",5,441
"2009-04-06",6,518
"2009-04-06",7,1
"2009-06-17",1,155
"2009-06-17",4,333
"2009-06-17",5,441
"2009-06-17",6,518
"2009-06-17",7,1
"2009-09-25",1,154
"2009-09-25",4,333
"2009-09-25",5,441
"2009-09-25",6,518
"2009-09-25",7,1
"2009-12-16",1,158
"2009-12-16",4,333
"2009-12-16",5,441
"2009-12-16",6,518
"2009-12-16",7,1
"2010-04-01",1,199
"2010-04-01",4,342
"2010-04-01",5,441
"2010-04-01",6,519
"2010-04-01",7,1
"2010-07-26",1,199
"2010-07-26",4,342
"2010-07-26",5,441
"2010-07-26",6,519
"2010-07-26",7,1
"2010-11-17",1,387
"2010-11-17",4,342
"2010-11-17",5,441
"2010-11-17",6,519
"2010-11-17",7,1
"2011-02-21",1,394
"2011-02-21",4,342
"2011-02-21",5,441
"2011-02-21",6,519
"2011-02-21",7,1
"2011-06-10",1,395
"2011-06-10",4,347
"2011-06-10",5,441
"2011-06-10",6,519
"2011-06-10",7,1
"2011-09-05",1,398
"2011-09-05",4,372
"2011-09-05",5,441
"2011-09-05",6,519
"2011-09-05",7,1
"2012-01-18",1,398
"2012-01-18",4,372
"2012-01-18",5,441
"2012-01-18",6,519
"2012-01-18",7,1
"2012-03-26",1,398
"2012-03-26",4,372
"2012-03-26",5,441
"2012-03-26",6,519
"2012-03-26",7,1
"2012-07-13",1,529
"2012-07-13",4,372
"2012-07-13",5,441
"2012-07-13",6,519
"2012-07-13",7,1
"2012-10-31",1,529
"2012-10-31",4,372
"2012-10-31",5,441
"2012-10-31",6,512
"2012-10-31",7,1
"2012-12-11",1,529
"2012-12-11",4,369
"2012-12-11",5,441
"2012-12-11",6,512
"2012-12-11",7,1
"2013-02-20",1,529
"2013-02-20",4,369
"2013-02-20",5,441
"2013-02-20",6,512
"2013-02-20",7,1
"2013-05-21",1,529
"2013-05-21",4,369
"2013-05-21",5,441
"2013-05-21",6,512
"2013-05-21",7,1
"2013-07-09",1,529
"2013-07-09",4,369
"2013-07-09",5,441
"2013-07-09",6,512
"2013-07-09",7,1
"2013-09-10",1,583
"2013-09-10",4,369
"2013-09-10",5,441
"2013-09-10",6,512
"2013-09-10",7,1
"2013-12-20",1,584
"2013-12-20",4,369
"2013-12-20",5,441
"2013-12-20",6,512
"2013-12-20",7,1
"2014-03-28",1,586
"2014-03-28",4,396
"2014-03-28",5,441
"2014-03-28",6,512
"2014-03-28",7,1
"2014-09-08",1,649
"2014-09-08",4,399
"2014-09-08",5,442
"2014-09-08",6,528
"2014-09-08",7,1
"2015-01-19",1,654
"2015-01-19",4,400
"2015-01-19",5,443
"2015-01-19",6,531
"2015-01-19",7,1
"2015-04-09",1,654
"2015-04-09",4,400
"2015-04-09",5,443
"2015-04-09",6,531
"2015-04-09",7,1
"2015-07-03",1,656
"2015-07-03",4,400
"2015-07-03",5,443
"2015-07-03",6,531
"2015-07-03",7,1
"2015-10-01",1,656
"2015-10-01",4,400
"2015-10-01",5,443
"2015-10-01",6,532
"2015-10-01",7,1
"2016-01-04",1,963
"2016-01-04",4,400
"2016-01-04",5,443
"2016-01-04",6,532
"2016-01-04",7,1
"2016-04-05",1,694
"2016-04-05",4,400
"2016-04-05",5,443
"2016-04-05",6,532
"2016-04-05",7,1
"2016-07-04",1,704
"2016-07-04",4,400
"2016-07-04",5,443
"2016-07-04",6,533
"2016-07-04",7,1
"2016-10-07",1,528
"2016-10-07",4,398
"2016-10-07",5,443
"2016-10-07",6,536
"2016-10-07",7,1
"2016-12-27",1,583
"2016-12-27",4,398
"2016-12-27",5,449
"2016-12-27",6,549
"2016-12-27",7,1
"2017-04-12",1,587
"2017-04-12",4,398
"2017-04-12",5,449
"2017-04-12",6,549
"2017-04-12",7,1
"2017-07-24",1,587
"2017-07-24",4,398
"2017-07-24",5,449
"2017-07-24",6,550
"2017-07-24",7,1
"2017-10-12",1,836
"2017-10-12",4,398
"2017-10-12",5,451
"2017-10-12",6,553
"2017-10-12",7,1
"2017-12-22",1,840
"2017-12-22",4,399
"2017-12-22",5,452
"2017-12-22",6,556
"2017-12-22",7,1
"2018-04-09",1,754
"2018-04-09",4,378
"2018-04-09",5,452
"2018-04-09",6,558
"2018-04-09",7,1
"2018-07-11",1,754
"2018-07-11",4,366
"2018-07-11",5,453
"2018-07-11",6,560
"2018-07-11",7,1
"2018-09-28",1,771
"2018-09-28",4,367
"2018-09-28",5,462
"2018-09-28",6,573
"2018-09-28",7,1
"2019-01-01",1,780
"2019-01-01",4,362
"2019-01-01",5,464
"2019-01-01",6,575
"2019-01-01",7,1
"2019-04-06",1,808
"2019-04-06",4,341
"2019-04-06",5,468
"2019-04-06",6,578
"2019-04-06",7,1
"2019-07-01",1,815
"2019-07-01",4,326
"2019-07-01",5,469
"2019-07-01",6,579
"2019-07-01",7,1
"2019-10-09",1,820
"2019-10-09",4,333
"2019-10-09",5,472
"2019-10-09",6,583
"2019-10-09",7,1
"2020-01-01",1,882
"2020-01-01",4,98
"2020-01-01",5,476
"2020-01-01",6,589
"2020-01-01",7,1
"2020-04-01",1,885
"2020-04-01",4,98
"2020-04-01",5,479
"2020-04-01",6,593
"2020-04-01",7,1
"2020-07-01",1,913
"2020-07-01",4,90
"2020-07-01",5,481
"2020-07-01",6,598
"2020-07-01",7,1
"2020-10-01",1,935
"2020-10-01",4,90
"2020-10-01",5,482
"2020-10-01",6,627
"2020-10-01",7,3
"2021-01-01",1,934
"2021-01-01",4,90
"2021-01-01",5,489
"2021-01-01",6,632
"2021-01-01",7,3
"2021-04-01",1,942
"2021-04-01",4,100
"2021-04-01",5,491
"2021-04-01",6,633
"2021-04-01",7,3
"2021-07-01",1,950
"2021-07-01",4,100
"2021-07-01",5,494
"2021-07-01",6,636
"2021-07-01",7,3
"2021-10-01",1,960
"2021-10-01",4,100
"2021-10-01",5,500
"2021-10-01",6,648
"2021-10-01",7,3
"2022-01-01",1,971
"2022-01-01",4,100
"2022-01-01",5,502
"2022-01-01",6,656
"2022-01-01",7,3
