"snapshot","speciesCount"
"2007-12-19",12127
"2008-04-01",11315
"2008-06-27",12470
"2008-10-10",12667
"2008-12-17",12659
"2009-04-06",12783
"2009-06-17",12860
"2009-09-25",12968
"2009-12-16",12975
"2010-04-01",13135
"2010-07-26",13103
"2010-11-17",5839
"2011-02-21",5869
"2011-06-10",5933
"2011-09-05",5949
"2012-01-18",6219
"2012-03-26",6268
"2012-07-13",6447
"2012-10-31",6481
"2012-12-11",6489
"2013-02-20",6505
"2013-05-21",6784
"2013-07-09",6680
"2013-09-10",6698
"2013-12-20",6671
"2014-03-28",6784
"2014-09-08",6860
"2015-01-19",7518
"2015-04-09",7653
"2015-07-03",7222
"2015-10-01",7554
"2016-01-04",7860
"2016-04-05",7669
"2016-07-04",7692
"2016-10-07",7595
"2016-12-27",7763
"2017-04-12",7996
"2017-07-24",8062
"2017-10-12",8331
"2017-12-22",8411
"2018-04-09",8483
"2018-07-11",8558
"2018-09-28",8618
"2019-01-01",8706
"2019-04-06",9021
"2019-07-01",9176
"2019-10-09",9196
"2020-01-01",9222
"2020-04-01",9268
"2020-07-01",9367
"2020-10-01",9418
"2021-01-01",9557
"2021-04-01",9601
"2021-07-01",9683
"2021-10-01",9898
"2022-01-01",9993
