"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",836,1718,357,17,0
"2008-04-01",547,920,533,114,0
"2008-06-27",930,1599,622,116,0
"2008-10-10",862,1540,621,116,0
"2008-12-17",853,1526,621,116,0
"2009-04-06",856,1528,621,116,0
"2009-06-17",869,1530,621,116,0
"2009-09-25",870,1545,621,116,0
"2009-12-16",882,1552,621,116,0
"2010-04-01",1031,1767,671,116,0
"2010-07-26",1035,1766,671,116,0
"2010-11-17",1071,1889,674,116,0
"2011-02-21",1079,1908,674,116,0
"2011-06-10",1082,2044,680,116,0
"2011-09-05",1093,2054,688,120,0
"2012-01-18",1070,2064,709,120,0
"2012-03-26",1077,2056,706,120,0
"2012-07-13",1123,2095,766,120,0
"2012-10-31",1164,2111,765,120,0
"2012-12-11",1188,2132,720,120,0
"2013-02-20",1188,2132,720,120,0
"2013-05-21",1189,2151,720,120,0
"2013-07-09",1194,2156,720,120,0
"2013-09-10",1191,2177,728,120,0
"2013-12-20",1181,2128,728,120,0
"2014-03-28",1237,2155,728,120,0
"2014-09-08",1256,2178,734,121,0
"2015-01-19",1434,2303,735,121,0
"2015-04-09",1455,2320,735,121,0
"2015-07-03",1251,2137,735,121,0
"2015-10-01",1322,2244,743,121,0
"2016-01-04",1332,2258,746,124,0
"2016-04-05",1376,2277,755,124,0
"2016-07-04",1383,2285,754,125,0
"2016-10-07",1347,2173,754,124,0
"2016-12-27",1363,2200,755,127,0
"2017-04-12",1371,2204,755,127,0
"2017-07-24",1369,2205,755,127,0
"2017-10-12",1378,2209,757,124,0
"2017-12-22",1381,2215,753,131,0
"2018-04-09",1378,2174,773,132,0
"2018-07-11",1372,2186,780,132,0
"2018-09-28",1387,2193,781,133,0
"2019-01-01",1447,2198,780,134,0
"2019-04-06",1478,2228,778,143,0
"2019-07-01",1525,2283,799,143,0
"2019-10-09",1527,2282,802,143,0
"2020-01-01",1533,2289,794,145,0
"2020-04-01",1554,2312,793,146,0
"2020-07-01",1581,2362,799,156,0
"2020-10-01",1606,2385,804,159,0
"2021-01-01",1635,2389,804,159,0
"2021-04-01",1625,2344,803,159,0
"2021-07-01",1636,2371,807,163,0
"2021-10-01",1639,2381,810,163,0
"2022-01-01",1660,2430,813,163,0
