"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",884,1816,228,0,0
"2008-04-01",575,1022,517,0,0
"2008-06-27",980,1723,564,0,0
"2008-10-10",909,1667,563,0,0
"2008-12-17",901,1652,563,0,0
"2009-04-06",904,1654,563,0,0
"2009-06-17",918,1655,563,0,0
"2009-09-25",919,1670,563,0,0
"2009-12-16",930,1677,564,0,0
"2010-04-01",1082,1918,585,0,0
"2010-07-26",1086,1917,585,0,0
"2010-11-17",1121,2041,588,0,0
"2011-02-21",1130,2059,588,0,0
"2011-06-10",1134,2192,596,0,0
"2011-09-05",1145,2203,607,0,0
"2012-01-18",1121,2207,635,0,0
"2012-03-26",1128,2202,629,0,0
"2012-07-13",1173,2249,682,0,0
"2012-10-31",1213,2265,682,0,0
"2012-12-11",1237,2271,652,0,0
"2013-02-20",1237,2271,652,0,0
"2013-05-21",1238,2290,652,0,0
"2013-07-09",1243,2295,652,0,0
"2013-09-10",1241,2317,658,0,0
"2013-12-20",1232,2267,658,0,0
"2014-03-28",1287,2295,658,0,0
"2014-09-08",1308,2318,663,0,0
"2015-01-19",1484,2446,663,0,0
"2015-04-09",1505,2463,663,0,0
"2015-07-03",1302,2281,661,0,0
"2015-10-01",1374,2387,669,0,0
"2016-01-04",1385,2399,676,0,0
"2016-04-05",1429,2424,679,0,0
"2016-07-04",1437,2430,680,0,0
"2016-10-07",1401,2317,680,0,0
"2016-12-27",1417,2346,682,0,0
"2017-04-12",1426,2348,683,0,0
"2017-07-24",1422,2351,683,0,0
"2017-10-12",1431,2355,682,0,0
"2017-12-22",1434,2362,684,0,0
"2018-04-09",1428,2332,697,0,0
"2018-07-11",1423,2345,702,0,0
"2018-09-28",1437,2354,703,0,0
"2019-01-01",1498,2357,704,0,0
"2019-04-06",1529,2390,708,0,0
"2019-07-01",1577,2460,713,0,0
"2019-10-09",1580,2460,714,0,0
"2020-01-01",1585,2468,708,0,0
"2020-04-01",1607,2490,708,0,0
"2020-07-01",1634,2541,720,3,0
"2020-10-01",1657,2567,727,3,0
"2021-01-01",1686,2571,727,3,0
"2021-04-01",1680,2520,728,3,0
"2021-07-01",1692,2544,737,4,0
"2021-10-01",1698,2553,738,4,0
"2022-01-01",1718,2604,740,4,0
