"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"UNKNOWN",6
"2007-12-19",0,"FOSSIL_SPECIMEN",5
"2007-12-19",0,"PRESERVED_SPECIMEN",136
"2007-12-19",0,"LIVING_SPECIMEN",14
"2007-12-19",0,"OBSERVATION",671
"2007-12-19",1,"UNKNOWN",11323
"2007-12-19",1,"FOSSIL_SPECIMEN",44
"2007-12-19",1,"PRESERVED_SPECIMEN",5468
"2007-12-19",1,"OBSERVATION",77537
"2007-12-19",2,"PRESERVED_SPECIMEN",19
"2007-12-19",3,"OBSERVATION",14
"2007-12-19",3,"PRESERVED_SPECIMEN",25
"2007-12-19",4,"OBSERVATION",34715
"2007-12-19",4,"UNKNOWN",767
"2007-12-19",4,"PRESERVED_SPECIMEN",123
"2007-12-19",5,"LIVING_SPECIMEN",40
"2007-12-19",5,"OBSERVATION",3
"2007-12-19",5,"UNKNOWN",679
"2007-12-19",5,"PRESERVED_SPECIMEN",29036
"2007-12-19",6,"LIVING_SPECIMEN",391
"2007-12-19",6,"OBSERVATION",111
"2007-12-19",6,"UNKNOWN",1681
"2007-12-19",6,"PRESERVED_SPECIMEN",105843
"2007-12-19",7,"OBSERVATION",674
"2007-12-19",7,"PRESERVED_SPECIMEN",102
"2008-04-01",0,"LIVING_SPECIMEN",14
"2008-04-01",0,"OBSERVATION",1072
"2008-04-01",0,"UNKNOWN",6
"2008-04-01",0,"FOSSIL_SPECIMEN",5
"2008-04-01",0,"PRESERVED_SPECIMEN",111
"2008-04-01",1,"OBSERVATION",77537
"2008-04-01",1,"UNKNOWN",11955
"2008-04-01",1,"FOSSIL_SPECIMEN",44
"2008-04-01",1,"PRESERVED_SPECIMEN",5457
"2008-04-01",2,"PRESERVED_SPECIMEN",19
"2008-04-01",3,"OBSERVATION",14
"2008-04-01",3,"PRESERVED_SPECIMEN",25
"2008-04-01",4,"PRESERVED_SPECIMEN",166
"2008-04-01",4,"OBSERVATION",34715
"2008-04-01",4,"UNKNOWN",1538
"2008-04-01",5,"PRESERVED_SPECIMEN",1138
"2008-04-01",5,"LIVING_SPECIMEN",40
"2008-04-01",5,"OBSERVATION",19840
"2008-04-01",5,"UNKNOWN",678
"2008-04-01",6,"PRESERVED_SPECIMEN",92477
"2008-04-01",6,"LIVING_SPECIMEN",403
"2008-04-01",6,"OBSERVATION",293043
"2008-04-01",6,"UNKNOWN",1609
"2008-04-01",7,"PRESERVED_SPECIMEN",8
"2008-04-01",7,"OBSERVATION",674
"2008-06-27",0,"UNKNOWN",6
"2008-06-27",0,"FOSSIL_SPECIMEN",5
"2008-06-27",0,"PRESERVED_SPECIMEN",989
"2008-06-27",0,"LIVING_SPECIMEN",14
"2008-06-27",0,"OBSERVATION",1072
"2008-06-27",1,"UNKNOWN",12333
"2008-06-27",1,"FOSSIL_SPECIMEN",244
"2008-06-27",1,"PRESERVED_SPECIMEN",5656
"2008-06-27",1,"OBSERVATION",77728
"2008-06-27",2,"PRESERVED_SPECIMEN",19
"2008-06-27",3,"PRESERVED_SPECIMEN",42
"2008-06-27",3,"OBSERVATION",14
"2008-06-27",4,"UNKNOWN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",343
"2008-06-27",4,"HUMAN_OBSERVATION",4049
"2008-06-27",4,"OBSERVATION",37995
"2008-06-27",5,"OBSERVATION",19840
"2008-06-27",5,"UNKNOWN",678
"2008-06-27",5,"PRESERVED_SPECIMEN",29818
"2008-06-27",5,"LIVING_SPECIMEN",40
"2008-06-27",6,"OBSERVATION",293043
"2008-06-27",6,"UNKNOWN",981
"2008-06-27",6,"PRESERVED_SPECIMEN",117134
"2008-06-27",6,"LIVING_SPECIMEN",782
"2008-06-27",7,"OBSERVATION",674
"2008-06-27",7,"UNKNOWN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",104
"2008-10-10",0,"FOSSIL_SPECIMEN",5
"2008-10-10",0,"PRESERVED_SPECIMEN",989
"2008-10-10",0,"HUMAN_OBSERVATION",90
"2008-10-10",0,"LIVING_SPECIMEN",14
"2008-10-10",0,"OBSERVATION",1072
"2008-10-10",0,"UNKNOWN",6
"2008-10-10",1,"FOSSIL_SPECIMEN",244
"2008-10-10",1,"PRESERVED_SPECIMEN",6221
"2008-10-10",1,"OBSERVATION",77749
"2008-10-10",1,"UNKNOWN",11792
"2008-10-10",2,"PRESERVED_SPECIMEN",19
"2008-10-10",3,"PRESERVED_SPECIMEN",42
"2008-10-10",3,"OBSERVATION",14
"2008-10-10",4,"UNKNOWN",1
"2008-10-10",4,"PRESERVED_SPECIMEN",343
"2008-10-10",4,"HUMAN_OBSERVATION",7028
"2008-10-10",4,"OBSERVATION",37695
"2008-10-10",5,"UNKNOWN",679
"2008-10-10",5,"PRESERVED_SPECIMEN",29818
"2008-10-10",5,"LIVING_SPECIMEN",40
"2008-10-10",5,"OBSERVATION",19840
"2008-10-10",6,"UNKNOWN",979
"2008-10-10",6,"PRESERVED_SPECIMEN",117363
"2008-10-10",6,"HUMAN_OBSERVATION",2
"2008-10-10",6,"LIVING_SPECIMEN",784
"2008-10-10",6,"OBSERVATION",293043
"2008-10-10",7,"UNKNOWN",1
"2008-10-10",7,"PRESERVED_SPECIMEN",104
"2008-10-10",7,"OBSERVATION",674
"2008-12-17",0,"FOSSIL_SPECIMEN",6
"2008-12-17",0,"PRESERVED_SPECIMEN",989
"2008-12-17",0,"LIVING_SPECIMEN",14
"2008-12-17",0,"OBSERVATION",1072
"2008-12-17",0,"HUMAN_OBSERVATION",90
"2008-12-17",0,"UNKNOWN",6
"2008-12-17",1,"FOSSIL_SPECIMEN",312
"2008-12-17",1,"PRESERVED_SPECIMEN",5883
"2008-12-17",1,"OBSERVATION",77751
"2008-12-17",1,"UNKNOWN",11779
"2008-12-17",2,"PRESERVED_SPECIMEN",19
"2008-12-17",3,"PRESERVED_SPECIMEN",42
"2008-12-17",3,"OBSERVATION",14
"2008-12-17",4,"FOSSIL_SPECIMEN",18
"2008-12-17",4,"PRESERVED_SPECIMEN",343
"2008-12-17",4,"OBSERVATION",37695
"2008-12-17",4,"HUMAN_OBSERVATION",8267
"2008-12-17",4,"UNKNOWN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",29818
"2008-12-17",5,"LIVING_SPECIMEN",40
"2008-12-17",5,"OBSERVATION",19840
"2008-12-17",5,"UNKNOWN",679
"2008-12-17",6,"PRESERVED_SPECIMEN",117382
"2008-12-17",6,"LIVING_SPECIMEN",784
"2008-12-17",6,"OBSERVATION",293043
"2008-12-17",6,"HUMAN_OBSERVATION",2
"2008-12-17",6,"UNKNOWN",977
"2008-12-17",7,"PRESERVED_SPECIMEN",104
"2008-12-17",7,"OBSERVATION",674
"2008-12-17",7,"UNKNOWN",1
"2009-04-06",0,"FOSSIL_SPECIMEN",6
"2009-04-06",0,"PRESERVED_SPECIMEN",989
"2009-04-06",0,"LIVING_SPECIMEN",16
"2009-04-06",0,"HUMAN_OBSERVATION",90
"2009-04-06",0,"UNKNOWN",6
"2009-04-06",0,"OBSERVATION",1072
"2009-04-06",1,"FOSSIL_SPECIMEN",312
"2009-04-06",1,"PRESERVED_SPECIMEN",6573
"2009-04-06",1,"UNKNOWN",11853
"2009-04-06",1,"OBSERVATION",77751
"2009-04-06",2,"PRESERVED_SPECIMEN",19
"2009-04-06",2,"LIVING_SPECIMEN",15
"2009-04-06",3,"PRESERVED_SPECIMEN",42
"2009-04-06",3,"LIVING_SPECIMEN",9
"2009-04-06",3,"OBSERVATION",14
"2009-04-06",4,"FOSSIL_SPECIMEN",18
"2009-04-06",4,"PRESERVED_SPECIMEN",343
"2009-04-06",4,"HUMAN_OBSERVATION",8279
"2009-04-06",4,"UNKNOWN",1
"2009-04-06",4,"OBSERVATION",37683
"2009-04-06",5,"PRESERVED_SPECIMEN",29827
"2009-04-06",5,"LIVING_SPECIMEN",40
"2009-04-06",5,"UNKNOWN",679
"2009-04-06",5,"OBSERVATION",19840
"2009-04-06",6,"PRESERVED_SPECIMEN",117963
"2009-04-06",6,"LIVING_SPECIMEN",817
"2009-04-06",6,"HUMAN_OBSERVATION",2
"2009-04-06",6,"UNKNOWN",1007
"2009-04-06",6,"OBSERVATION",293043
"2009-04-06",7,"OBSERVATION",674
"2009-04-06",7,"PRESERVED_SPECIMEN",104
"2009-04-06",7,"UNKNOWN",1
"2009-06-17",0,"LIVING_SPECIMEN",16
"2009-06-17",0,"HUMAN_OBSERVATION",90
"2009-06-17",0,"OBSERVATION",1072
"2009-06-17",0,"UNKNOWN",6
"2009-06-17",0,"FOSSIL_SPECIMEN",6
"2009-06-17",0,"PRESERVED_SPECIMEN",987
"2009-06-17",1,"OBSERVATION",77758
"2009-06-17",1,"UNKNOWN",11788
"2009-06-17",1,"FOSSIL_SPECIMEN",312
"2009-06-17",1,"PRESERVED_SPECIMEN",7376
"2009-06-17",2,"LIVING_SPECIMEN",15
"2009-06-17",2,"PRESERVED_SPECIMEN",19
"2009-06-17",3,"LIVING_SPECIMEN",9
"2009-06-17",3,"OBSERVATION",14
"2009-06-17",3,"PRESERVED_SPECIMEN",43
"2009-06-17",4,"HUMAN_OBSERVATION",8413
"2009-06-17",4,"OBSERVATION",37549
"2009-06-17",4,"UNKNOWN",1170
"2009-06-17",4,"FOSSIL_SPECIMEN",18
"2009-06-17",4,"PRESERVED_SPECIMEN",358
"2009-06-17",5,"LIVING_SPECIMEN",40
"2009-06-17",5,"OBSERVATION",19840
"2009-06-17",5,"UNKNOWN",679
"2009-06-17",5,"PRESERVED_SPECIMEN",29844
"2009-06-17",6,"LIVING_SPECIMEN",817
"2009-06-17",6,"HUMAN_OBSERVATION",2
"2009-06-17",6,"OBSERVATION",293043
"2009-06-17",6,"UNKNOWN",1005
"2009-06-17",6,"PRESERVED_SPECIMEN",118019
"2009-06-17",7,"OBSERVATION",674
"2009-06-17",7,"UNKNOWN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",104
"2009-09-25",0,"HUMAN_OBSERVATION",90
"2009-09-25",0,"UNKNOWN",6
"2009-09-25",0,"OBSERVATION",1072
"2009-09-25",0,"FOSSIL_SPECIMEN",6
"2009-09-25",0,"PRESERVED_SPECIMEN",987
"2009-09-25",0,"LIVING_SPECIMEN",16
"2009-09-25",1,"UNKNOWN",11788
"2009-09-25",1,"OBSERVATION",77757
"2009-09-25",1,"FOSSIL_SPECIMEN",312
"2009-09-25",1,"PRESERVED_SPECIMEN",8011
"2009-09-25",2,"LIVING_SPECIMEN",15
"2009-09-25",2,"PRESERVED_SPECIMEN",20
"2009-09-25",3,"LIVING_SPECIMEN",9
"2009-09-25",3,"OBSERVATION",14
"2009-09-25",3,"PRESERVED_SPECIMEN",44
"2009-09-25",4,"HUMAN_OBSERVATION",8413
"2009-09-25",4,"UNKNOWN",1170
"2009-09-25",4,"OBSERVATION",37549
"2009-09-25",4,"FOSSIL_SPECIMEN",18
"2009-09-25",4,"PRESERVED_SPECIMEN",358
"2009-09-25",5,"LIVING_SPECIMEN",40
"2009-09-25",5,"UNKNOWN",679
"2009-09-25",5,"OBSERVATION",19840
"2009-09-25",5,"PRESERVED_SPECIMEN",30595
"2009-09-25",6,"LIVING_SPECIMEN",459
"2009-09-25",6,"HUMAN_OBSERVATION",2
"2009-09-25",6,"UNKNOWN",1004
"2009-09-25",6,"OBSERVATION",293043
"2009-09-25",6,"PRESERVED_SPECIMEN",118283
"2009-09-25",7,"UNKNOWN",1
"2009-09-25",7,"OBSERVATION",674
"2009-09-25",7,"PRESERVED_SPECIMEN",104
"2009-12-16",0,"LIVING_SPECIMEN",16
"2009-12-16",0,"HUMAN_OBSERVATION",90
"2009-12-16",0,"UNKNOWN",6
"2009-12-16",0,"OBSERVATION",1072
"2009-12-16",0,"FOSSIL_SPECIMEN",6
"2009-12-16",0,"PRESERVED_SPECIMEN",987
"2009-12-16",1,"UNKNOWN",11835
"2009-12-16",1,"OBSERVATION",77765
"2009-12-16",1,"FOSSIL_SPECIMEN",312
"2009-12-16",1,"PRESERVED_SPECIMEN",8066
"2009-12-16",2,"LIVING_SPECIMEN",15
"2009-12-16",2,"PRESERVED_SPECIMEN",20
"2009-12-16",3,"PRESERVED_SPECIMEN",44
"2009-12-16",3,"LIVING_SPECIMEN",9
"2009-12-16",3,"OBSERVATION",14
"2009-12-16",4,"PRESERVED_SPECIMEN",358
"2009-12-16",4,"HUMAN_OBSERVATION",8413
"2009-12-16",4,"UNKNOWN",1170
"2009-12-16",4,"OBSERVATION",37549
"2009-12-16",4,"FOSSIL_SPECIMEN",18
"2009-12-16",5,"PRESERVED_SPECIMEN",30620
"2009-12-16",5,"LIVING_SPECIMEN",40
"2009-12-16",5,"UNKNOWN",679
"2009-12-16",5,"OBSERVATION",19840
"2009-12-16",6,"PRESERVED_SPECIMEN",117980
"2009-12-16",6,"LIVING_SPECIMEN",490
"2009-12-16",6,"HUMAN_OBSERVATION",2
"2009-12-16",6,"UNKNOWN",921
"2009-12-16",6,"OBSERVATION",293043
"2009-12-16",7,"PRESERVED_SPECIMEN",104
"2009-12-16",7,"UNKNOWN",1
"2009-12-16",7,"OBSERVATION",674
"2010-04-01",0,"LIVING_SPECIMEN",16
"2010-04-01",0,"HUMAN_OBSERVATION",249
"2010-04-01",0,"UNKNOWN",6
"2010-04-01",0,"OBSERVATION",1072
"2010-04-01",0,"FOSSIL_SPECIMEN",6
"2010-04-01",0,"PRESERVED_SPECIMEN",988
"2010-04-01",1,"UNKNOWN",11835
"2010-04-01",1,"OBSERVATION",78050
"2010-04-01",1,"FOSSIL_SPECIMEN",312
"2010-04-01",1,"PRESERVED_SPECIMEN",8179
"2010-04-01",2,"LIVING_SPECIMEN",15
"2010-04-01",2,"PRESERVED_SPECIMEN",20
"2010-04-01",3,"LIVING_SPECIMEN",9
"2010-04-01",3,"OBSERVATION",14
"2010-04-01",3,"PRESERVED_SPECIMEN",51
"2010-04-01",4,"PRESERVED_SPECIMEN",3856
"2010-04-01",4,"HUMAN_OBSERVATION",10419
"2010-04-01",4,"UNKNOWN",2432
"2010-04-01",4,"OBSERVATION",37549
"2010-04-01",4,"FOSSIL_SPECIMEN",18
"2010-04-01",5,"PRESERVED_SPECIMEN",30613
"2010-04-01",5,"LIVING_SPECIMEN",40
"2010-04-01",5,"UNKNOWN",679
"2010-04-01",5,"OBSERVATION",19840
"2010-04-01",6,"PRESERVED_SPECIMEN",123555
"2010-04-01",6,"LIVING_SPECIMEN",488
"2010-04-01",6,"HUMAN_OBSERVATION",3
"2010-04-01",6,"UNKNOWN",921
"2010-04-01",6,"OBSERVATION",293075
"2010-04-01",7,"PRESERVED_SPECIMEN",104
"2010-04-01",7,"UNKNOWN",1
"2010-04-01",7,"OBSERVATION",674
"2010-07-26",0,"HUMAN_OBSERVATION",249
"2010-07-26",0,"LIVING_SPECIMEN",16
"2010-07-26",0,"OBSERVATION",1072
"2010-07-26",0,"UNKNOWN",6
"2010-07-26",0,"FOSSIL_SPECIMEN",6
"2010-07-26",0,"PRESERVED_SPECIMEN",988
"2010-07-26",1,"OBSERVATION",78050
"2010-07-26",1,"UNKNOWN",11834
"2010-07-26",1,"FOSSIL_SPECIMEN",312
"2010-07-26",1,"PRESERVED_SPECIMEN",8267
"2010-07-26",2,"LIVING_SPECIMEN",15
"2010-07-26",2,"PRESERVED_SPECIMEN",20
"2010-07-26",3,"LIVING_SPECIMEN",9
"2010-07-26",3,"OBSERVATION",14
"2010-07-26",3,"PRESERVED_SPECIMEN",51
"2010-07-26",4,"HUMAN_OBSERVATION",10419
"2010-07-26",4,"OBSERVATION",37549
"2010-07-26",4,"UNKNOWN",2432
"2010-07-26",4,"FOSSIL_SPECIMEN",18
"2010-07-26",4,"PRESERVED_SPECIMEN",3822
"2010-07-26",5,"LIVING_SPECIMEN",40
"2010-07-26",5,"OBSERVATION",19840
"2010-07-26",5,"UNKNOWN",679
"2010-07-26",5,"PRESERVED_SPECIMEN",30615
"2010-07-26",6,"PRESERVED_SPECIMEN",123555
"2010-07-26",6,"HUMAN_OBSERVATION",3
"2010-07-26",6,"LIVING_SPECIMEN",484
"2010-07-26",6,"OBSERVATION",293075
"2010-07-26",6,"UNKNOWN",921
"2010-07-26",7,"PRESERVED_SPECIMEN",104
"2010-07-26",7,"OBSERVATION",674
"2010-07-26",7,"UNKNOWN",1
"2010-11-17",0,"HUMAN_OBSERVATION",249
"2010-11-17",0,"LIVING_SPECIMEN",16
"2010-11-17",0,"OBSERVATION",1172
"2010-11-17",0,"UNKNOWN",4
"2010-11-17",0,"FOSSIL_SPECIMEN",6
"2010-11-17",0,"PRESERVED_SPECIMEN",993
"2010-11-17",1,"HUMAN_OBSERVATION",3
"2010-11-17",1,"OBSERVATION",96433
"2010-11-17",1,"UNKNOWN",1939
"2010-11-17",1,"FOSSIL_SPECIMEN",312
"2010-11-17",1,"PRESERVED_SPECIMEN",9387
"2010-11-17",2,"LIVING_SPECIMEN",15
"2010-11-17",2,"PRESERVED_SPECIMEN",20
"2010-11-17",3,"LIVING_SPECIMEN",9
"2010-11-17",3,"OBSERVATION",14
"2010-11-17",3,"PRESERVED_SPECIMEN",67
"2010-11-17",4,"HUMAN_OBSERVATION",10419
"2010-11-17",4,"OBSERVATION",37549
"2010-11-17",4,"UNKNOWN",2433
"2010-11-17",4,"FOSSIL_SPECIMEN",18
"2010-11-17",4,"PRESERVED_SPECIMEN",3867
"2010-11-17",5,"LIVING_SPECIMEN",40
"2010-11-17",5,"OBSERVATION",19840
"2010-11-17",5,"UNKNOWN",680
"2010-11-17",5,"PRESERVED_SPECIMEN",30651
"2010-11-17",6,"HUMAN_OBSERVATION",3
"2010-11-17",6,"LIVING_SPECIMEN",521
"2010-11-17",6,"OBSERVATION",293075
"2010-11-17",6,"UNKNOWN",113
"2010-11-17",6,"PRESERVED_SPECIMEN",123192
"2010-11-17",7,"PRESERVED_SPECIMEN",104
"2010-11-17",7,"OBSERVATION",674
"2010-11-17",7,"UNKNOWN",1
"2011-02-21",0,"FOSSIL_SPECIMEN",6
"2011-02-21",0,"PRESERVED_SPECIMEN",1000
"2011-02-21",0,"LIVING_SPECIMEN",16
"2011-02-21",0,"HUMAN_OBSERVATION",249
"2011-02-21",0,"UNKNOWN",4
"2011-02-21",0,"OBSERVATION",1172
"2011-02-21",1,"FOSSIL_SPECIMEN",312
"2011-02-21",1,"PRESERVED_SPECIMEN",9237
"2011-02-21",1,"HUMAN_OBSERVATION",3
"2011-02-21",1,"UNKNOWN",1941
"2011-02-21",1,"OBSERVATION",96516
"2011-02-21",2,"PRESERVED_SPECIMEN",20
"2011-02-21",2,"LIVING_SPECIMEN",15
"2011-02-21",3,"PRESERVED_SPECIMEN",68
"2011-02-21",3,"LIVING_SPECIMEN",9
"2011-02-21",3,"OBSERVATION",14
"2011-02-21",4,"FOSSIL_SPECIMEN",18
"2011-02-21",4,"PRESERVED_SPECIMEN",3867
"2011-02-21",4,"HUMAN_OBSERVATION",15633
"2011-02-21",4,"UNKNOWN",2433
"2011-02-21",4,"OBSERVATION",37539
"2011-02-21",5,"PRESERVED_SPECIMEN",31356
"2011-02-21",5,"LIVING_SPECIMEN",40
"2011-02-21",5,"UNKNOWN",680
"2011-02-21",5,"OBSERVATION",19840
"2011-02-21",6,"OBSERVATION",293075
"2011-02-21",6,"PRESERVED_SPECIMEN",123360
"2011-02-21",6,"LIVING_SPECIMEN",549
"2011-02-21",6,"HUMAN_OBSERVATION",3
"2011-02-21",6,"UNKNOWN",113
"2011-02-21",7,"UNKNOWN",1
"2011-02-21",7,"OBSERVATION",674
"2011-02-21",7,"PRESERVED_SPECIMEN",104
"2011-06-10",0,"PRESERVED_SPECIMEN",1004
"2011-06-10",0,"LIVING_SPECIMEN",20
"2011-06-10",0,"HUMAN_OBSERVATION",593
"2011-06-10",0,"OBSERVATION",1172
"2011-06-10",0,"UNKNOWN",4
"2011-06-10",0,"FOSSIL_SPECIMEN",6
"2011-06-10",1,"PRESERVED_SPECIMEN",9298
"2011-06-10",1,"LIVING_SPECIMEN",1
"2011-06-10",1,"HUMAN_OBSERVATION",12
"2011-06-10",1,"OBSERVATION",96520
"2011-06-10",1,"UNKNOWN",1959
"2011-06-10",1,"FOSSIL_SPECIMEN",312
"2011-06-10",2,"LIVING_SPECIMEN",35
"2011-06-10",3,"PRESERVED_SPECIMEN",50
"2011-06-10",3,"LIVING_SPECIMEN",35
"2011-06-10",3,"OBSERVATION",14
"2011-06-10",4,"PRESERVED_SPECIMEN",6474
"2011-06-10",4,"HUMAN_OBSERVATION",20341
"2011-06-10",4,"OBSERVATION",37539
"2011-06-10",4,"UNKNOWN",2433
"2011-06-10",4,"FOSSIL_SPECIMEN",18
"2011-06-10",5,"PRESERVED_SPECIMEN",32067
"2011-06-10",5,"LIVING_SPECIMEN",40
"2011-06-10",5,"OBSERVATION",19840
"2011-06-10",5,"UNKNOWN",684
"2011-06-10",6,"PRESERVED_SPECIMEN",127524
"2011-06-10",6,"LIVING_SPECIMEN",553
"2011-06-10",6,"HUMAN_OBSERVATION",22
"2011-06-10",6,"OBSERVATION",293075
"2011-06-10",6,"UNKNOWN",113
"2011-06-10",7,"UNKNOWN",1
"2011-06-10",7,"PRESERVED_SPECIMEN",104
"2011-06-10",7,"OBSERVATION",674
"2011-09-05",0,"LIVING_SPECIMEN",17
"2011-09-05",0,"HUMAN_OBSERVATION",542
"2011-09-05",0,"UNKNOWN",6
"2011-09-05",0,"OBSERVATION",19881
"2011-09-05",0,"FOSSIL_SPECIMEN",6
"2011-09-05",0,"PRESERVED_SPECIMEN",1004
"2011-09-05",1,"PRESERVED_SPECIMEN",9355
"2011-09-05",1,"HUMAN_OBSERVATION",12
"2011-09-05",1,"UNKNOWN",1959
"2011-09-05",1,"OBSERVATION",94849
"2011-09-05",1,"FOSSIL_SPECIMEN",312
"2011-09-05",2,"LIVING_SPECIMEN",35
"2011-09-05",3,"PRESERVED_SPECIMEN",50
"2011-09-05",3,"LIVING_SPECIMEN",38
"2011-09-05",3,"OBSERVATION",23
"2011-09-05",4,"PRESERVED_SPECIMEN",6473
"2011-09-05",4,"HUMAN_OBSERVATION",17815
"2011-09-05",4,"UNKNOWN",2433
"2011-09-05",4,"OBSERVATION",72247
"2011-09-05",4,"FOSSIL_SPECIMEN",18
"2011-09-05",5,"PRESERVED_SPECIMEN",32058
"2011-09-05",5,"LIVING_SPECIMEN",40
"2011-09-05",5,"UNKNOWN",711
"2011-09-05",5,"OBSERVATION",19840
"2011-09-05",6,"PRESERVED_SPECIMEN",127523
"2011-09-05",6,"LIVING_SPECIMEN",557
"2011-09-05",6,"HUMAN_OBSERVATION",20
"2011-09-05",6,"UNKNOWN",129
"2011-09-05",6,"OBSERVATION",295172
"2011-09-05",7,"PRESERVED_SPECIMEN",104
"2011-09-05",7,"UNKNOWN",1
"2011-09-05",7,"OBSERVATION",674
"2012-01-18",0,"PRESERVED_SPECIMEN",1009
"2012-01-18",0,"HUMAN_OBSERVATION",588
"2012-01-18",0,"LIVING_SPECIMEN",17
"2012-01-18",0,"OBSERVATION",19881
"2012-01-18",0,"UNKNOWN",6
"2012-01-18",0,"FOSSIL_SPECIMEN",6
"2012-01-18",1,"PRESERVED_SPECIMEN",10214
"2012-01-18",1,"HUMAN_OBSERVATION",12
"2012-01-18",1,"OBSERVATION",94849
"2012-01-18",1,"UNKNOWN",1962
"2012-01-18",1,"FOSSIL_SPECIMEN",316
"2012-01-18",2,"LIVING_SPECIMEN",35
"2012-01-18",3,"PRESERVED_SPECIMEN",54
"2012-01-18",3,"LIVING_SPECIMEN",38
"2012-01-18",3,"OBSERVATION",23
"2012-01-18",4,"FOSSIL_SPECIMEN",18
"2012-01-18",4,"PRESERVED_SPECIMEN",7757
"2012-01-18",4,"HUMAN_OBSERVATION",18140
"2012-01-18",4,"OBSERVATION",72247
"2012-01-18",4,"UNKNOWN",2433
"2012-01-18",5,"PRESERVED_SPECIMEN",32077
"2012-01-18",5,"LIVING_SPECIMEN",40
"2012-01-18",5,"OBSERVATION",19840
"2012-01-18",5,"UNKNOWN",770
"2012-01-18",6,"PRESERVED_SPECIMEN",129268
"2012-01-18",6,"HUMAN_OBSERVATION",20
"2012-01-18",6,"LIVING_SPECIMEN",526
"2012-01-18",6,"OBSERVATION",295172
"2012-01-18",6,"UNKNOWN",195
"2012-01-18",7,"PRESERVED_SPECIMEN",104
"2012-01-18",7,"OBSERVATION",674
"2012-01-18",7,"UNKNOWN",1
"2012-03-26",0,"FOSSIL_SPECIMEN",6
"2012-03-26",0,"PRESERVED_SPECIMEN",1013
"2012-03-26",0,"HUMAN_OBSERVATION",588
"2012-03-26",0,"LIVING_SPECIMEN",17
"2012-03-26",0,"OBSERVATION",19881
"2012-03-26",0,"UNKNOWN",6
"2012-03-26",1,"FOSSIL_SPECIMEN",316
"2012-03-26",1,"PRESERVED_SPECIMEN",10155
"2012-03-26",1,"HUMAN_OBSERVATION",12
"2012-03-26",1,"OBSERVATION",95173
"2012-03-26",1,"UNKNOWN",1958
"2012-03-26",2,"LIVING_SPECIMEN",36
"2012-03-26",3,"PRESERVED_SPECIMEN",37
"2012-03-26",3,"LIVING_SPECIMEN",40
"2012-03-26",3,"OBSERVATION",23
"2012-03-26",4,"FOSSIL_SPECIMEN",18
"2012-03-26",4,"PRESERVED_SPECIMEN",7795
"2012-03-26",4,"HUMAN_OBSERVATION",18140
"2012-03-26",4,"OBSERVATION",72247
"2012-03-26",4,"UNKNOWN",2432
"2012-03-26",5,"PRESERVED_SPECIMEN",32041
"2012-03-26",5,"LIVING_SPECIMEN",40
"2012-03-26",5,"OBSERVATION",19840
"2012-03-26",5,"UNKNOWN",772
"2012-03-26",6,"UNKNOWN",197
"2012-03-26",6,"PRESERVED_SPECIMEN",126815
"2012-03-26",6,"HUMAN_OBSERVATION",20
"2012-03-26",6,"LIVING_SPECIMEN",526
"2012-03-26",6,"OBSERVATION",295172
"2012-03-26",7,"UNKNOWN",1
"2012-03-26",7,"PRESERVED_SPECIMEN",104
"2012-03-26",7,"OBSERVATION",674
"2012-07-13",0,"LIVING_SPECIMEN",17
"2012-07-13",0,"HUMAN_OBSERVATION",588
"2012-07-13",0,"UNKNOWN",6
"2012-07-13",0,"OBSERVATION",19881
"2012-07-13",0,"FOSSIL_SPECIMEN",6
"2012-07-13",0,"PRESERVED_SPECIMEN",1016
"2012-07-13",1,"HUMAN_OBSERVATION",12
"2012-07-13",1,"UNKNOWN",1923
"2012-07-13",1,"OBSERVATION",160848
"2012-07-13",1,"FOSSIL_SPECIMEN",350
"2012-07-13",1,"PRESERVED_SPECIMEN",11151
"2012-07-13",2,"LIVING_SPECIMEN",36
"2012-07-13",3,"LIVING_SPECIMEN",40
"2012-07-13",3,"OBSERVATION",23
"2012-07-13",3,"PRESERVED_SPECIMEN",37
"2012-07-13",4,"HUMAN_OBSERVATION",18140
"2012-07-13",4,"UNKNOWN",2432
"2012-07-13",4,"OBSERVATION",72247
"2012-07-13",4,"FOSSIL_SPECIMEN",18
"2012-07-13",4,"PRESERVED_SPECIMEN",7896
"2012-07-13",5,"LIVING_SPECIMEN",42
"2012-07-13",5,"UNKNOWN",678
"2012-07-13",5,"OBSERVATION",19840
"2012-07-13",5,"PRESERVED_SPECIMEN",32558
"2012-07-13",6,"LIVING_SPECIMEN",595
"2012-07-13",6,"HUMAN_OBSERVATION",20
"2012-07-13",6,"UNKNOWN",134
"2012-07-13",6,"OBSERVATION",295172
"2012-07-13",6,"PRESERVED_SPECIMEN",126901
"2012-07-13",7,"PRESERVED_SPECIMEN",104
"2012-07-13",7,"UNKNOWN",1
"2012-07-13",7,"OBSERVATION",674
"2012-10-31",0,"LIVING_SPECIMEN",17
"2012-10-31",0,"HUMAN_OBSERVATION",588
