"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",57,341,0,0,0
"2017-04-12",87,119,0,0,0
"2019-10-09",57,361,0,0,0
"2019-04-06",57,361,0,0,0
"2018-09-28",57,341,0,0,0
"2016-12-27",87,119,0,0,0
"2018-07-11",57,341,0,0,0
"2017-12-22",57,341,0,0,0
"2020-07-01",113,496,0,0,0
"2020-04-01",116,476,0,0,0
"2020-01-01",116,476,0,0,0
"2016-10-07",87,119,0,0,0
"2018-04-09",57,341,0,0,0
"2017-07-24",87,119,0,0,0
"2019-07-01",57,361,0,0,0
