"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",234,164,0,0,0
"2017-04-12",120,86,0,0,0
"2019-10-09",228,190,0,0,0
"2019-04-06",228,190,0,0,0
"2018-09-28",234,164,0,0,0
"2016-12-27",120,86,0,0,0
"2018-07-11",234,164,0,0,0
"2017-12-22",234,164,0,0,0
"2020-07-01",334,275,0,0,0
"2020-04-01",325,267,0,0,0
"2020-01-01",325,267,0,0,0
"2016-10-07",120,86,0,0,0
"2018-04-09",234,164,0,0,0
"2017-07-24",120,86,0,0,0
"2019-07-01",228,190,0,0,0
