"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",2,"UNKNOWN",66
"2019-04-06",2,"UNKNOWN",33
"2018-04-09",3,"PRESERVED_SPECIMEN",282
"2008-10-10",5,"PRESERVED_SPECIMEN",117
"2017-04-12",0,"OBSERVATION",1016
"2012-03-26",1,"HUMAN_OBSERVATION",12
"2014-09-08",1,"UNKNOWN",5781
"2009-06-17",7,"OBSERVATION",12
"2010-07-26",5,"UNKNOWN",4
"2008-12-17",0,"OBSERVATION",989
"2014-03-28",4,"OBSERVATION",544
"2013-09-10",6,"PRESERVED_SPECIMEN",1143
"2011-09-05",0,"OBSERVATION",1016
"2016-10-07",4,"UNKNOWN",19
"2012-07-13",6,"OBSERVATION",3
"2011-09-05",1,"UNKNOWN",2199
"2015-04-09",7,"OBSERVATION",12
"2013-02-20",7,"OBSERVATION",12
"2018-09-28",6,"UNKNOWN",27
"2012-01-18",5,"OBSERVATION",1
"2017-04-12",4,"HUMAN_OBSERVATION",1521
"2017-12-22",4,"UNKNOWN",19
"2016-01-04",0,"PRESERVED_SPECIMEN",275
"2016-04-05",5,"PRESERVED_SPECIMEN",157
"2019-01-01",4,"MATERIAL_SAMPLE",18
"2011-09-05",4,"HUMAN_OBSERVATION",1528
"2013-07-09",3,"UNKNOWN",2168
"2019-04-06",3,"UNKNOWN",1084
"2018-04-09",4,"PRESERVED_SPECIMEN",108
"2008-10-10",6,"PRESERVED_SPECIMEN",1066
"2017-04-12",1,"OBSERVATION",2010
"2010-04-01",4,"UNKNOWN",837
"2014-09-08",2,"UNKNOWN",33
"2016-12-27",4,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"PRESERVED_SPECIMEN",282
"2010-07-26",6,"UNKNOWN",45
"2016-07-04",7,"OBSERVATION",12
"2008-12-17",1,"OBSERVATION",2109
"2014-03-28",5,"OBSERVATION",1
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2016-10-07",4,"FOSSIL_SPECIMEN",1
"2011-09-05",1,"OBSERVATION",2109
"2008-04-01",4,"UNKNOWN",836
"2015-07-03",4,"OBSERVATION",544
"2016-10-07",5,"UNKNOWN",4
"2012-07-13",7,"OBSERVATION",12
"2011-09-05",2,"UNKNOWN",66
"2012-01-18",6,"OBSERVATION",3
"2017-12-22",5,"UNKNOWN",4
"2016-01-04",1,"PRESERVED_SPECIMEN",20844
"2019-01-01",4,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"OBSERVATION",1016
"2016-04-05",6,"PRESERVED_SPECIMEN",3451
"2009-12-16",4,"UNKNOWN",417
"2015-04-09",0,"UNKNOWN",405
"2019-01-01",5,"UNKNOWN",4
"2013-02-20",0,"UNKNOWN",76
"2013-07-09",4,"UNKNOWN",834
"2010-04-01",4,"OBSERVATION",686
"2018-04-09",5,"PRESERVED_SPECIMEN",281
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2010-04-01",5,"UNKNOWN",4
"2014-09-08",3,"UNKNOWN",1277
"2017-10-12",4,"PRESERVED_SPECIMEN",109
"2014-03-28",6,"OBSERVATION",3
"2011-06-10",4,"HUMAN_OBSERVATION",1528
"2008-04-01",5,"UNKNOWN",4
"2015-07-03",5,"OBSERVATION",1
"2016-10-07",6,"UNKNOWN",27
"2009-06-17",1,"UNKNOWN",3031
"2016-07-04",0,"UNKNOWN",38
"2011-09-05",3,"UNKNOWN",2168
"2009-12-16",4,"OBSERVATION",686
"2012-03-26",0,"OBSERVATION",1016
"2012-01-18",7,"OBSERVATION",12
"2008-10-10",0,"HUMAN_OBSERVATION",1
"2017-12-22",6,"UNKNOWN",68
"2013-07-09",4,"OBSERVATION",544
"2011-06-10",1,"OBSERVATION",2109
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"UNKNOWN",4
"2018-07-11",4,"FOSSIL_SPECIMEN",1
"2012-10-31",1,"FOSSIL_SPECIMEN",11
"2015-04-09",1,"UNKNOWN",6073
"2019-01-01",6,"UNKNOWN",27
"2013-02-20",1,"UNKNOWN",376
"2013-07-09",5,"UNKNOWN",4
"2015-01-19",0,"PRESERVED_SPECIMEN",17
"2010-04-01",5,"OBSERVATION",1
"2016-01-04",1,"MACHINE_OBSERVATION",106
"2019-04-06",5,"UNKNOWN",4
"2018-04-09",6,"PRESERVED_SPECIMEN",3941
"2010-04-01",6,"UNKNOWN",45
"2012-03-26",4,"HUMAN_OBSERVATION",1528
"2014-09-08",4,"UNKNOWN",28
"2017-10-12",5,"PRESERVED_SPECIMEN",270
"2014-03-28",7,"OBSERVATION",12
"2016-12-27",0,"PRESERVED_SPECIMEN",16
"2016-04-05",0,"HUMAN_OBSERVATION",3
"2008-04-01",6,"UNKNOWN",24
"2016-07-04",0,"FOSSIL_SPECIMEN",122
"2016-10-07",0,"PRESERVED_SPECIMEN",277
"2016-07-04",1,"UNKNOWN",446
"2011-09-05",4,"UNKNOWN",837
"2009-12-16",5,"OBSERVATION",1
"2012-03-26",1,"OBSERVATION",2109
"2008-10-10",1,"HUMAN_OBSERVATION",4
"2013-07-09",5,"OBSERVATION",1
"2016-01-04",3,"PRESERVED_SPECIMEN",281
"2009-09-25",0,"PRESERVED_SPECIMEN",4
"2013-02-20",1,"FOSSIL_SPECIMEN",11
"2019-01-01",7,"MATERIAL_SAMPLE",2
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",45
"2015-04-09",2,"UNKNOWN",33
"2019-01-01",0,"PRESERVED_SPECIMEN",29
"2013-02-20",2,"UNKNOWN",66
"2018-09-28",1,"MACHINE_OBSERVATION",273
"2012-01-18",0,"UNKNOWN",38
"2013-05-21",0,"PRESERVED_SPECIMEN",7
"2013-07-09",6,"UNKNOWN",3
"2015-01-19",1,"PRESERVED_SPECIMEN",12967
"2019-04-06",6,"UNKNOWN",27
"2018-04-09",7,"PRESERVED_SPECIMEN",1
"2017-04-12",4,"OBSERVATION",544
"2014-09-08",5,"UNKNOWN",9
"2017-10-12",6,"PRESERVED_SPECIMEN",3687
"2008-12-17",4,"OBSERVATION",694
"2015-10-01",0,"HUMAN_OBSERVATION",3
"2012-12-11",0,"HUMAN_OBSERVATION",3
"2016-12-27",1,"PRESERVED_SPECIMEN",20646
"2011-09-05",4,"OBSERVATION",686
"2016-04-05",1,"HUMAN_OBSERVATION",998
"2017-04-12",1,"LITERATURE",3
"2015-07-03",7,"OBSERVATION",12
"2016-07-04",1,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"PRESERVED_SPECIMEN",24331
"2016-07-04",2,"UNKNOWN",33
"2011-09-05",5,"UNKNOWN",4
"2014-03-28",0,"UNKNOWN",38
"2018-09-28",0,"FOSSIL_SPECIMEN",122
"2012-07-13",1,"FOSSIL_SPECIMEN",11
"2018-04-09",0,"HUMAN_OBSERVATION",3
"2013-07-09",6,"OBSERVATION",3
"2016-01-04",4,"PRESERVED_SPECIMEN",105
"2009-09-25",1,"PRESERVED_SPECIMEN",10097
"2007-12-19",1,"PRESERVED_SPECIMEN",4335
"2015-04-09",3,"UNKNOWN",1277
"2019-01-01",1,"PRESERVED_SPECIMEN",21673
"2013-02-20",3,"UNKNOWN",2168
"2012-01-18",1,"UNKNOWN",2197
"2013-05-21",1,"PRESERVED_SPECIMEN",14044
"2018-07-11",0,"PRESERVED_SPECIMEN",24
"2010-04-01",7,"OBSERVATION",12
"2017-04-12",5,"LIVING_SPECIMEN",1
"2017-04-12",5,"OBSERVATION",1
"2014-09-08",6,"UNKNOWN",383
"2013-12-20",0,"HUMAN_OBSERVATION",3
"2017-10-12",7,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"OBSERVATION",1
"2015-10-01",1,"HUMAN_OBSERVATION",335
"2012-12-11",1,"HUMAN_OBSERVATION",12
"2011-09-05",5,"OBSERVATION",1
"2009-06-17",4,"UNKNOWN",417
"2016-07-04",3,"UNKNOWN",1084
"2011-09-05",6,"UNKNOWN",39
"2014-03-28",1,"UNKNOWN",483
"2018-09-28",1,"FOSSIL_SPECIMEN",13
"2009-12-16",7,"OBSERVATION",12
"2018-04-09",1,"HUMAN_OBSERVATION",1472
"2015-07-03",0,"UNKNOWN",405
"2013-07-09",7,"OBSERVATION",12
"2016-01-04",5,"PRESERVED_SPECIMEN",157
"2011-06-10",4,"OBSERVATION",686
"2016-10-07",1,"MACHINE_OBSERVATION",184
"2017-10-12",0,"HUMAN_OBSERVATION",3
"2015-04-09",4,"UNKNOWN",46
"2013-02-20",4,"UNKNOWN",834
"2008-12-17",0,"HUMAN_OBSERVATION",1
"2012-01-18",2,"UNKNOWN",66
"2015-01-19",3,"PRESERVED_SPECIMEN",82
"2018-07-11",1,"PRESERVED_SPECIMEN",21566
"2017-12-22",1,"MACHINE_OBSERVATION",194
"2008-10-10",0,"OBSERVATION",989
"2019-01-01",1,"MACHINE_OBSERVATION",273
"2014-09-08",0,"PRESERVED_SPECIMEN",6
"2014-09-08",7,"UNKNOWN",1
"2013-12-20",1,"HUMAN_OBSERVATION",109
"2016-12-27",3,"PRESERVED_SPECIMEN",281
"2011-09-05",6,"OBSERVATION",3
"2016-10-07",3,"PRESERVED_SPECIMEN",281
"2009-06-17",5,"UNKNOWN",4
"2016-07-04",4,"UNKNOWN",19
"2014-03-28",2,"UNKNOWN",33
"2015-07-03",0,"FOSSIL_SPECIMEN",1
"2012-03-26",4,"OBSERVATION",686
"2017-12-22",0,"FOSSIL_SPECIMEN",122
"2008-10-10",4,"HUMAN_OBSERVATION",383
"2015-07-03",1,"UNKNOWN",6073
"2017-12-22",1,"MATERIAL_SAMPLE",5
"2016-01-04",6,"PRESERVED_SPECIMEN",3450
"2009-09-25",3,"PRESERVED_SPECIMEN",269
"2011-06-10",5,"OBSERVATION",1
"2007-12-19",3,"PRESERVED_SPECIMEN",81
"2009-04-06",0,"HUMAN_OBSERVATION",1
"2016-04-05",0,"OBSERVATION",1016
"2017-10-12",1,"HUMAN_OBSERVATION",1248
"2015-04-09",5,"UNKNOWN",9
"2019-01-01",3,"PRESERVED_SPECIMEN",281
"2013-02-20",5,"UNKNOWN",4
"2008-12-17",1,"HUMAN_OBSERVATION",4
"2012-01-18",3,"UNKNOWN",2168
"2013-05-21",3,"PRESERVED_SPECIMEN",260
"2015-01-19",4,"PRESERVED_SPECIMEN",65
"2019-04-06",0,"MATERIAL_SAMPLE",13460
"2017-04-12",7,"OBSERVATION",12
"2017-07-24",0,"HUMAN_OBSERVATION",3
"2008-10-10",1,"OBSERVATION",2044
"2014-09-08",1,"PRESERVED_SPECIMEN",12622
"2008-12-17",7,"OBSERVATION",12
"2016-12-27",4,"PRESERVED_SPECIMEN",105
"2011-09-05",7,"OBSERVATION",12
"2016-04-05",4,"HUMAN_OBSERVATION",1521
"2016-07-04",4,"FOSSIL_SPECIMEN",1
"2016-10-07",4,"PRESERVED_SPECIMEN",111
"2009-06-17",6,"UNKNOWN",45
"2016-07-04",5,"UNKNOWN",4
"2014-03-28",3,"UNKNOWN",1084
"2015-07-03",1,"FOSSIL_SPECIMEN",1
"2012-03-26",5,"OBSERVATION",1
"2017-12-22",1,"FOSSIL_SPECIMEN",13
"2015-07-03",2,"UNKNOWN",33
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"PRESERVED_SPECIMEN",86
"2011-06-10",6,"OBSERVATION",3
"2015-10-01",0,"OBSERVATION",1016
"2007-12-19",4,"PRESERVED_SPECIMEN",56
"2012-12-11",0,"OBSERVATION",1016
"2009-04-06",1,"HUMAN_OBSERVATION",4
"2016-04-05",1,"OBSERVATION",2010
"2015-04-09",6,"UNKNOWN",412
"2019-01-01",4,"PRESERVED_SPECIMEN",104
"2011-02-21",0,"HUMAN_OBSERVATION",5
"2013-02-20",6,"UNKNOWN",3
"2012-01-18",4,"UNKNOWN",837
"2013-05-21",4,"PRESERVED_SPECIMEN",80
"2015-01-19",5,"PRESERVED_SPECIMEN",119
"2018-07-11",3,"PRESERVED_SPECIMEN",281
"2012-10-31",0,"PRESERVED_SPECIMEN",5
"2019-04-06",0,"FOSSIL_SPECIMEN",122
"2019-04-06",1,"MATERIAL_SAMPLE",26117
"2018-04-09",0,"LIVING_SPECIMEN",3
"2017-07-24",1,"HUMAN_OBSERVATION",1355
"2015-10-01",4,"HUMAN_OBSERVATION",1521
"2012-12-11",4,"HUMAN_OBSERVATION",1377
"2016-01-04",0,"HUMAN_OBSERVATION",3
"2016-12-27",5,"PRESERVED_SPECIMEN",157
"2017-04-12",0,"UNKNOWN",38
"2014-09-08",1,"MACHINE_OBSERVATION",97
"2016-10-07",5,"PRESERVED_SPECIMEN",157
"2009-06-17",0,"PRESERVED_SPECIMEN",4
"2016-07-04",6,"UNKNOWN",3
"2014-03-28",4,"UNKNOWN",1
"2018-09-28",4,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"OBSERVATION",3
"2013-12-20",0,"OBSERVATION",1016
"2018-04-09",4,"HUMAN_OBSERVATION",1521
"2015-07-03",3,"UNKNOWN",1277
"2009-09-25",5,"PRESERVED_SPECIMEN",117
"2011-06-10",7,"OBSERVATION",12
"2015-10-01",1,"OBSERVATION",2277
"2007-12-19",5,"PRESERVED_SPECIMEN",117
"2012-12-11",1,"OBSERVATION",2128
"2015-04-09",7,"UNKNOWN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",168
"2011-02-21",1,"HUMAN_OBSERVATION",8
"2013-02-20",0,"PRESERVED_SPECIMEN",7
"2012-01-18",5,"UNKNOWN",4
"2013-05-21",5,"PRESERVED_SPECIMEN",119
"2015-01-19",6,"PRESERVED_SPECIMEN",1017
"2018-07-11",4,"PRESERVED_SPECIMEN",103
"2012-10-31",1,"PRESERVED_SPECIMEN",11373
"2019-04-06",1,"FOSSIL_SPECIMEN",13
"2019-04-06",2,"MATERIAL_SAMPLE",577
"2014-09-08",3,"PRESERVED_SPECIMEN",82
"2013-12-20",4,"HUMAN_OBSERVATION",1521
"2017-10-12",0,"OBSERVATION",1016
"2016-01-04",1,"HUMAN_OBSERVATION",622
"2016-12-27",6,"PRESERVED_SPECIMEN",3519
"2017-04-12",1,"UNKNOWN",528
"2016-10-07",6,"PRESERVED_SPECIMEN",3467
"2009-06-17",1,"PRESERVED_SPECIMEN",8769
"2016-07-04",0,"PRESERVED_SPECIMEN",276
"2008-12-17",1,"UNKNOWN",2921
"2014-03-28",5,"UNKNOWN",4
"2012-03-26",7,"OBSERVATION",12
"2013-12-20",1,"OBSERVATION",2074
"2015-07-03",4,"UNKNOWN",46
"2009-09-25",6,"PRESERVED_SPECIMEN",1077
"2010-11-17",0,"PRESERVED_SPECIMEN",8
"2007-12-19",6,"PRESERVED_SPECIMEN",810
"2012-07-13",0,"PRESERVED_SPECIMEN",5
"2017-10-12",4,"HUMAN_OBSERVATION",1521
"2019-01-01",6,"PRESERVED_SPECIMEN",3929
"2013-02-20",1,"PRESERVED_SPECIMEN",13722
"2008-12-17",4,"HUMAN_OBSERVATION",581
"2012-01-18",6,"UNKNOWN",39
"2013-05-21",6,"PRESERVED_SPECIMEN",1143
"2018-07-11",5,"PRESERVED_SPECIMEN",270
"2019-04-06",3,"MATERIAL_SAMPLE",44138
"2011-06-10",0,"UNKNOWN",38
"2008-10-10",4,"OBSERVATION",694
"2014-09-08",4,"PRESERVED_SPECIMEN",65
"2009-04-06",0,"OBSERVATION",988
"2017-10-12",1,"OBSERVATION",2010
"2016-12-27",7,"PRESERVED_SPECIMEN",1
"2017-04-12",2,"UNKNOWN",33
"2009-04-06",1,"UNKNOWN",2975
"2016-10-07",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",38
"2011-09-05",1,"FOSSIL_SPECIMEN",11
"2015-01-19",0,"HUMAN_OBSERVATION",3
"2016-07-04",1,"PRESERVED_SPECIMEN",20042
"2014-03-28",6,"UNKNOWN",3
"2017-07-24",0,"OBSERVATION",1016
"2017-12-22",4,"FOSSIL_SPECIMEN",1
"2015-07-03",5,"UNKNOWN",9
"2018-09-28",0,"PRESERVED_SPECIMEN",21
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",12400
"2012-07-13",1,"PRESERVED_SPECIMEN",13056
"2009-04-06",4,"HUMAN_OBSERVATION",589
"2016-04-05",4,"OBSERVATION",544
"2019-01-01",7,"PRESERVED_SPECIMEN",1
"2012-03-26",0,"UNKNOWN",76
"2012-01-18",0,"PRESERVED_SPECIMEN",8
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2018-07-11",6,"PRESERVED_SPECIMEN",3959
"2016-12-27",0,"HUMAN_OBSERVATION",3
"2012-10-31",3,"PRESERVED_SPECIMEN",260
"2019-04-06",4,"MATERIAL_SAMPLE",58068
"2011-06-10",1,"UNKNOWN",2199
"2013-09-10",0,"HUMAN_OBSERVATION",3
"2017-07-24",4,"HUMAN_OBSERVATION",1521
"2008-10-10",5,"OBSERVATION",1
"2015-04-09",1,"MACHINE_OBSERVATION",97
"2014-09-08",5,"PRESERVED_SPECIMEN",119
"2009-04-06",1,"OBSERVATION",2109
"2010-07-26",0,"PRESERVED_SPECIMEN",4
"2011-02-21",0,"OBSERVATION",1016
"2017-04-12",3,"UNKNOWN",1084
"2009-06-17",3,"PRESERVED_SPECIMEN",269
"2011-02-21",1,"UNKNOWN",1958
"2013-05-21",0,"HUMAN_OBSERVATION",3
"2015-01-19",1,"HUMAN_OBSERVATION",173
"2017-07-24",1,"OBSERVATION",2010
"2015-07-03",6,"UNKNOWN",412
"2018-09-28",1,"PRESERVED_SPECIMEN",21691
"2015-10-01",4,"OBSERVATION",544
"2012-12-11",4,"OBSERVATION",544
"2016-01-04",0,"OBSERVATION",1016
"2016-04-05",5,"LIVING_SPECIMEN",1
"2008-06-27",0,"OBSERVATION",988
"2015-04-09",0,"FOSSIL_SPECIMEN",1
"2016-04-05",5,"OBSERVATION",1
"2016-07-04",1,"MACHINE_OBSERVATION",184
"2011-02-21",4,"HUMAN_OBSERVATION",1133
"2012-03-26",1,"UNKNOWN",2197
"2013-02-20",3,"PRESERVED_SPECIMEN",260
"2011-06-10",1,"FOSSIL_SPECIMEN",11
"2012-01-18",1,"PRESERVED_SPECIMEN",12236
"2018-07-11",7,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"HUMAN_OBSERVATION",1350
"2012-10-31",4,"PRESERVED_SPECIMEN",77
"2019-04-06",4,"FOSSIL_SPECIMEN",1
"2019-04-06",5,"MATERIAL_SAMPLE",6285
"2011-06-10",2,"UNKNOWN",66
"2013-09-10",1,"HUMAN_OBSERVATION",109
"2018-04-09",4,"OBSERVATION",541
"2014-09-08",6,"PRESERVED_SPECIMEN",1012
"2010-07-26",1,"PRESERVED_SPECIMEN",10369
"2011-02-21",1,"OBSERVATION",2109
"2016-01-04",4,"HUMAN_OBSERVATION",1521
"2008-06-27",4,"HUMAN_OBSERVATION",12
"2017-04-12",4,"UNKNOWN",19
"2018-04-09",1,"LITERATURE",3
"2009-06-17",4,"PRESERVED_SPECIMEN",86
"2011-02-21",2,"UNKNOWN",66
"2013-05-21",1,"HUMAN_OBSERVATION",12
"2016-07-04",3,"PRESERVED_SPECIMEN",281
"2018-07-11",0,"HUMAN_OBSERVATION",2
"2008-12-17",4,"UNKNOWN",2
"2013-12-20",4,"OBSERVATION",544
"2015-07-03",0,"PRESERVED_SPECIMEN",20
"2015-07-03",7,"UNKNOWN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",447
"2015-10-01",5,"OBSERVATION",1
"2012-07-13",3,"PRESERVED_SPECIMEN",260
"2012-12-11",5,"OBSERVATION",1
"2016-01-04",1,"OBSERVATION",2277
"2017-12-22",0,"PRESERVED_SPECIMEN",18
"2008-06-27",1,"OBSERVATION",2044
"2012-03-26",2,"UNKNOWN",66
"2013-02-20",4,"PRESERVED_SPECIMEN",80
"2012-10-31",5,"PRESERVED_SPECIMEN",119
"2019-04-06",6,"MATERIAL_SAMPLE",6136
"2011-06-10",3,"UNKNOWN",2168
"2018-04-09",5,"LIVING_SPECIMEN",1
"2018-04-09",5,"OBSERVATION",1
"2008-10-10",7,"OBSERVATION",12
"2010-04-01",0,"PRESERVED_SPECIMEN",4
"2017-10-12",4,"OBSERVATION",544
"2017-04-12",5,"UNKNOWN",4
"2009-04-06",4,"UNKNOWN",4
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",117
"2011-02-21",3,"UNKNOWN",2168
"2016-07-04",4,"PRESERVED_SPECIMEN",105
"2018-07-11",1,"HUMAN_OBSERVATION",8277
"2008-12-17",5,"UNKNOWN",4
"2017-10-12",1,"LITERATURE",3
"2013-12-20",5,"OBSERVATION",1
"2015-07-03",1,"PRESERVED_SPECIMEN",14004
"2018-09-28",3,"PRESERVED_SPECIMEN",281
"2010-11-17",4,"PRESERVED_SPECIMEN",103
"2012-07-13",4,"PRESERVED_SPECIMEN",77
"2012-12-11",6,"OBSERVATION",3
"2017-12-22",1,"PRESERVED_SPECIMEN",21339
"2016-04-05",7,"OBSERVATION",12
"2009-12-16",0,"PRESERVED_SPECIMEN",4
"2012-03-26",3,"UNKNOWN",2168
"2013-02-20",5,"PRESERVED_SPECIMEN",119
"2012-01-18",3,"PRESERVED_SPECIMEN",447
"2012-10-31",6,"PRESERVED_SPECIMEN",1124
"2015-01-19",0,"OBSERVATION",1016
"2013-07-09",0,"PRESERVED_SPECIMEN",7
"2019-04-06",7,"MATERIAL_SAMPLE",9749
"2011-06-10",4,"UNKNOWN",837
"2019-04-06",0,"PRESERVED_SPECIMEN",29
"2010-04-01",1,"PRESERVED_SPECIMEN",10137
"2017-10-12",5,"LIVING_SPECIMEN",1
"2009-04-06",4,"OBSERVATION",686
"2017-10-12",5,"OBSERVATION",1
"2010-07-26",3,"PRESERVED_SPECIMEN",269
"2017-04-12",6,"UNKNOWN",68
"2016-12-27",0,"OBSERVATION",1016
"2008-10-10",0,"UNKNOWN",1
"2009-04-06",5,"UNKNOWN",4
"2008-04-01",1,"PRESERVED_SPECIMEN",4314
"2009-06-17",6,"PRESERVED_SPECIMEN",1076
"2013-09-10",0,"OBSERVATION",1016
"2011-02-21",4,"UNKNOWN",837
"2015-01-19",4,"HUMAN_OBSERVATION",1521
"2016-07-04",5,"PRESERVED_SPECIMEN",157
"2008-12-17",6,"UNKNOWN",42
"2017-07-24",4,"OBSERVATION",544
"2013-12-20",6,"OBSERVATION",3
"2018-09-28",4,"PRESERVED_SPECIMEN",103
"2010-11-17",5,"PRESERVED_SPECIMEN",118
"2015-10-01",7,"OBSERVATION",12
"2012-07-13",5,"PRESERVED_SPECIMEN",119
"2012-12-11",7,"OBSERVATION",12
"2007-12-19",0,"OBSERVATION",988
"2017-07-24",1,"LITERATURE",3
"2009-12-16",1,"PRESERVED_SPECIMEN",10100
"2012-01-18",1,"FOSSIL_SPECIMEN",11
"2012-03-26",4,"UNKNOWN",837
"2013-02-20",6,"PRESERVED_SPECIMEN",1142
"2019-01-01",0,"LIVING_SPECIMEN",5
"2012-01-18",4,"PRESERVED_SPECIMEN",103
"2016-12-27",4,"HUMAN_OBSERVATION",1521
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"OBSERVATION",1016
"2015-01-19",1,"OBSERVATION",2342
"2015-07-03",1,"MACHINE_OBSERVATION",97
"2013-07-09",1,"PRESERVED_SPECIMEN",14220
"2011-06-10",5,"UNKNOWN",4
"2013-09-10",4,"HUMAN_OBSERVATION",1521
"2016-04-05",0,"UNKNOWN",38
"2019-04-06",1,"PRESERVED_SPECIMEN",21710
"2009-04-06",5,"OBSERVATION",1
"2010-07-26",4,"PRESERVED_SPECIMEN",86
"2011-02-21",4,"OBSERVATION",686
"2016-12-27",1,"OBSERVATION",2010
"2008-10-10",1,"UNKNOWN",2078
"2009-04-06",6,"UNKNOWN",42
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"OBSERVATION",2074
"2011-02-21",5,"UNKNOWN",4
"2013-05-21",4,"HUMAN_OBSERVATION",1377
"2016-07-04",6,"PRESERVED_SPECIMEN",3469
"2017-07-24",5,"LIVING_SPECIMEN",1
"2017-07-24",5,"OBSERVATION",1
"2011-09-05",0,"PRESERVED_SPECIMEN",11
"2013-12-20",7,"OBSERVATION",12
"2015-07-03",3,"PRESERVED_SPECIMEN",88
"2018-09-28",5,"PRESERVED_SPECIMEN",270
"2010-11-17",6,"PRESERVED_SPECIMEN",1253
"2012-07-13",6,"PRESERVED_SPECIMEN",1065
"2016-01-04",4,"OBSERVATION",544
"2017-12-22",3,"PRESERVED_SPECIMEN",282
"2008-06-27",4,"OBSERVATION",845
"2007-12-19",1,"OBSERVATION",2000
"2012-03-26",5,"UNKNOWN",4
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",119
"2018-07-11",0,"LIVING_SPECIMEN",3
"2013-05-21",1,"OBSERVATION",2137
"2011-06-10",6,"UNKNOWN",39
"2015-10-01",0,"UNKNOWN",38
"2012-12-11",0,"UNKNOWN",76
"2016-04-05",1,"UNKNOWN",461
"2010-04-01",3,"PRESERVED_SPECIMEN",269
"2017-10-12",7,"OBSERVATION",12
"2010-07-26",5,"PRESERVED_SPECIMEN",117
"2011-02-21",5,"OBSERVATION",1
"2018-04-09",0,"UNKNOWN",38
"2019-04-06",1,"MACHINE_OBSERVATION",273
"2008-04-01",3,"PRESERVED_SPECIMEN",81
"2011-02-21",6,"UNKNOWN",39
"2016-07-04",7,"PRESERVED_SPECIMEN",1
"2018-07-11",4,"HUMAN_OBSERVATION",1759
"2011-09-05",1,"PRESERVED_SPECIMEN",12228
"2015-07-03",4,"PRESERVED_SPECIMEN",79
"2018-09-28",6,"PRESERVED_SPECIMEN",3959
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2016-01-04",5,"LIVING_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"OBSERVATION",1
"2017-12-22",4,"PRESERVED_SPECIMEN",110
"2008-06-27",5,"OBSERVATION",1
"2009-12-16",3,"PRESERVED_SPECIMEN",269
"2012-03-26",6,"UNKNOWN",37
"2012-01-18",6,"PRESERVED_SPECIMEN",1250
"2015-10-01",0,"FOSSIL_SPECIMEN",122
"2013-12-20",0,"UNKNOWN",76
"2013-07-09",3,"PRESERVED_SPECIMEN",260
"2011-06-10",0,"PRESERVED_SPECIMEN",11
"2015-10-01",1,"UNKNOWN",466
"2012-12-11",1,"UNKNOWN",1957
"2016-04-05",2,"UNKNOWN",33
"2019-04-06",3,"PRESERVED_SPECIMEN",298
"2010-04-01",4,"PRESERVED_SPECIMEN",86
"2009-04-06",7,"OBSERVATION",12
"2010-07-26",6,"PRESERVED_SPECIMEN",1069
"2010-11-17",0,"HUMAN_OBSERVATION",2
"2018-04-09",1,"UNKNOWN",183
"2008-04-01",4,"PRESERVED_SPECIMEN",56
"2017-07-24",7,"OBSERVATION",12
"2017-10-12",0,"UNKNOWN",38
"2017-04-12",1,"MACHINE_OBSERVATION",192
"2015-07-03",5,"PRESERVED_SPECIMEN",130
"2018-09-28",7,"PRESERVED_SPECIMEN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",281
"2009-12-16",4,"PRESERVED_SPECIMEN",86
"2012-01-18",7,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"FOSSIL_SPECIMEN",3
"2012-12-11",1,"FOSSIL_SPECIMEN",11
"2013-12-20",1,"UNKNOWN",376
"2015-04-09",0,"PRESERVED_SPECIMEN",20
"2015-01-19",4,"OBSERVATION",544
"2013-07-09",4,"PRESERVED_SPECIMEN",80
"2011-06-10",1,"PRESERVED_SPECIMEN",12228
