"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",73,148,0,0,0
"2018-04-09",73,148,0,0,0
"2018-07-11",73,148,0,0,0
"2018-09-28",73,148,0,0,0
"2019-01-01",73,148,0,0,0
"2019-04-06",77,159,0,0,0
"2019-07-01",77,159,0,0,0
"2019-10-09",77,159,0,0,0
"2020-01-01",77,159,0,0,0
"2020-04-01",77,159,0,0,0
"2020-07-01",83,162,0,0,0
"2020-10-01",83,162,0,0,0
"2021-01-01",83,162,0,0,0
"2021-04-01",83,162,0,0,0
"2021-07-01",86,167,0,0,0
"2021-10-01",86,167,0,0,0
"2022-01-01",86,167,0,0,0
"2022-04-01",82,173,0,0,0
"2022-07-01",82,173,0,0,0
