"snapshot","speciesCount"
"2007-12-19",11497
"2008-04-01",12136
"2008-06-27",12783
"2008-10-10",12868
"2008-12-17",13156
"2009-04-06",13493
"2009-06-17",13742
"2009-09-25",14805
"2009-12-16",15802
"2010-04-01",15907
"2010-07-26",16147
"2010-11-17",16718
"2011-02-21",16747
"2011-06-10",16874
"2011-09-05",16836
"2012-01-18",16951
"2012-03-26",17193
"2012-07-13",18022
"2012-10-31",18617
"2012-12-11",18653
"2013-02-20",18915
"2013-05-21",19357
"2013-07-09",19422
"2013-09-10",19523
"2013-12-20",19181
"2014-03-28",20700
"2014-09-08",20876
"2015-01-19",21961
"2015-04-09",22897
"2015-07-03",23571
"2015-10-01",25412
"2016-01-04",25697
"2016-04-05",25953
"2016-07-04",26147
"2016-10-07",26277
"2016-12-27",26540
"2017-04-12",26951
"2017-07-24",27123
"2017-10-12",27414
"2017-12-22",28282
"2018-04-09",28752
"2018-07-11",29087
"2018-09-28",29228
"2019-01-01",30064
"2019-04-06",30630
"2019-07-01",31964
"2019-10-09",32532
"2020-01-01",33897
"2020-04-01",34152
"2020-07-01",34845
"2020-10-01",35115
"2021-01-01",35387
"2021-04-01",35929
"2021-07-01",35993
"2021-10-01",39119
