"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",6408,5992,79,0,0
"2008-04-01",6666,6160,81,0,0
"2008-06-27",7331,7633,125,0,0
"2008-10-10",7339,7665,129,0,0
"2008-12-17",7478,7983,165,0,0
"2009-04-06",8165,9548,221,0,0
"2009-06-17",8162,9561,222,0,0
"2009-09-25",9397,13271,495,1,0
"2009-12-16",9537,13402,503,1,0
"2010-04-01",9624,13622,523,1,0
"2010-07-26",9870,14143,588,2,0
"2010-11-17",9320,12465,471,2,0
"2011-02-21",9979,14476,715,2,0
"2011-06-10",10055,14516,712,2,0
"2011-09-05",10049,14523,712,2,0
"2012-01-18",10087,14435,692,2,0
"2012-03-26",10049,14384,689,2,0
"2012-07-13",10193,14552,843,6,0
"2012-10-31",10255,14981,874,6,0
"2012-12-11",10292,14987,876,6,0
"2013-02-20",10341,15010,878,6,0
"2013-05-21",10415,15077,880,6,0
"2013-07-09",10431,15085,883,6,0
"2013-09-10",11205,18177,1536,29,0
"2013-12-20",11207,18135,1532,29,0
"2014-03-28",11581,18407,1567,31,0
"2014-09-08",11938,18883,1776,69,0
"2015-01-19",12759,20469,2245,76,0
"2015-04-09",12872,20692,2267,77,0
"2015-07-03",15391,28690,6490,482,0
"2015-10-01",15777,28093,5731,390,0
"2016-01-04",16121,28393,6017,477,0
"2016-04-05",16443,28660,6117,488,0
"2016-07-04",16815,29364,6146,495,0
"2016-10-07",17053,30359,6432,511,0
"2016-12-27",17353,30983,6505,643,0
"2017-04-12",17387,30825,6288,601,0
"2017-07-24",17650,31193,6294,607,0
"2017-10-12",17948,32165,6772,666,0
"2017-12-22",18066,32487,6967,800,0
"2018-04-09",18592,32589,7069,820,0
"2018-07-11",18860,32996,7120,825,0
"2018-09-28",19269,33798,7293,873,0
"2019-01-01",19813,34366,7429,898,0
"2019-04-06",20610,34540,7498,1005,0
"2019-07-01",21021,34808,7556,994,0
"2019-10-09",21373,35504,7788,1023,0
"2020-01-01",21595,35945,7886,1036,0
"2020-04-01",22233,37155,8070,1046,0
"2020-07-01",22325,37600,8203,1215,0
"2020-10-01",22517,37967,8259,1221,0
"2021-01-01",23037,38451,8346,1235,0
"2021-04-01",23721,38998,8445,1239,0
"2021-07-01",23848,39584,8705,1363,0
"2021-10-01",24248,39969,8836,1380,0
